X,Y,Z
0.52,-0.71,-0.06
-0.46,0.27,-0.06
0.52,1.25,-0.06
0.52,0.27,-1.04
-0.46,1.25,-1.04
-2.42,1.25,-0.06
-0.46,1.25,-0.06
-1.44,0.27,-0.06
-0.45,1.25,-1.04
0.53,2.23,-0.05
-0.45,1.24,-0.05
-0.45,1.24,-0.05
-1.43,0.26,-0.05
-1.43,1.24,0.93
-1.43,0.26,-2.02
0.53,0.26,-1.03
-0.45,0.26,-0.05
-0.45,1.24,-0.05
-0.45,0.26,-0.05
0.53,-0.72,0.93
0.53,1.24,-0.05
0.53,0.26,1.91
1.51,2.22,-0.05
-0.45,-0.73,-0.05
-0.45,0.25,-1.04
-0.45,1.24,-1.03
-0.45,0.25,-0.05
-0.45,0.25,0.93
0.53,0.25,-0.05
0.53,-1.71,-0.05
1.51,-0.73,-0.05
1.51,0.26,0.93
0.53,0.25,-1.03
-0.45,0.25,0.93
1.51,1.23,-0.05
0.53,-0.73,1.91
-0.46,0.25,0.92
-0.45,0.25,0.92
-0.45,0.25,-0.06
0.53,-0.73,1.9
-0.45,-0.73,0.92
-0.45,-0.73,0.92
-0.45,1.24,1.9
-1.43,0.25,-0.06
-1.43,-1.71,-0.06
-1.43,-0.73,-0.06
-1.43,-0.72,-1.04
-0.45,1.24,0.92
0.53,0.26,0.92
-1.43,-1.71,-0.06
-0.45,0.26,-0.06
-0.45,0.26,0.92
-0.44,2.22,0.92
-1.43,0.25,-0.07
-0.44,0.25,0.92
0.54,1.23,1.89
-0.44,0.25,-0.07
-0.44,0.25,0.91
-0.44,0.25,-0.07
-0.44,0.25,-0.07
-2.4,0.25,-0.07
-1.42,0.25,-0.07
-0.44,1.23,-1.05
-1.42,0.25,0.91
-0.44,0.25,0.91
-0.44,1.23,0.91
1.53,1.23,-1.05
0.54,-0.73,-0.07
0.54,2.21,-1.05
-0.44,0.25,0.91
1.52,1.23,-1.05
-0.44,-0.74,-0.07
0.54,1.23,-1.05
0.54,1.22,-0.07
0.54,0.24,-0.07
-0.44,-0.74,-2.03
-0.44,0.24,-0.07
1.52,0.24,-0.07
-0.44,0.24,-0.06
1.52,-0.74,0.92
0.54,0.24,-0.07
0.54,0.24,-0.07
0.54,1.22,-0.07
0.54,1.22,0.92
0.54,-0.74,-1.05
0.54,0.24,-0.07
0.54,-0.74,-1.05
0.54,0.24,-0.06
0.53,0.24,-0.06
-0.45,0.24,-1.04
-0.45,-0.74,-0.06
0.54,-0.74,0.92
0.53,0.24,-0.06
-0.45,0.24,-0.06
-0.45,0.24,-1.04
0.54,-0.74,-0.06
-1.43,-1.72,-0.06
-1.43,0.24,1.9
0.54,0.24,-1.05
-0.44,0.24,-0.06
-1.42,1.22,0.92
1.52,1.22,0.92
0.54,0.24,-1.05
-0.44,0.24,-0.06
-1.42,0.24,0.92
0.54,1.22,-0.07
1.52,1.22,0.92
0.54,-1.72,-0.07
0.54,0.24,-0.07
0.54,-0.74,-1.05
-0.45,-0.74,1.9
-0.45,-0.74,-0.07
-0.44,-0.74,0.91
-0.44,-0.74,-0.07
-0.44,-0.74,0.91
0.54,0.24,0.91
-1.42,-0.74,-1.05
-0.44,-0.74,-0.07
-1.42,-1.72,-0.07
0.54,-0.73,-0.07
0.54,0.25,-0.07
-0.44,-1.71,0.91
-1.42,-0.73,0.91
-1.42,-0.73,-0.07
0.54,-1.71,-1.05
-1.42,0.25,-0.07
-0.44,0.25,-0.07
-1.42,-2.69,1.89
-0.44,0.25,0.91
-0.44,0.25,0.91
0.55,-0.73,-2.03
0.55,0.25,-1.05
0.54,0.25,-1.05
-0.44,-0.73,1.89
-0.44,-0.73,0.91
0.54,0.25,-0.07
-1.42,-0.73,0.91
-1.42,1.24,-0.07
0.55,0.25,-0.07
-0.43,0.25,-0.07
0.55,-0.73,-1.05
-0.43,-0.73,-1.05
-0.43,1.24,0.91
1.53,1.23,0.91
-1.42,0.25,0.91
-1.41,0.25,-1.05
-0.43,0.25,-0.07
-0.43,-0.73,0.91
-0.43,0.25,-0.07
-0.43,0.25,0.91
-1.41,0.25,-0.07
0.55,0.25,0.91
-0.43,0.25,-0.07
-1.41,-0.73,-0.07
-0.43,-0.73,-0.07
-0.43,0.25,-0.07
-0.43,-1.71,0.91
-0.43,-0.73,-0.07
-0.43,2.22,-1.05
-1.41,-0.73,-0.07
-0.42,0.25,-0.07
0.56,-0.73,0.91
1.54,0.25,0.91
0.56,0.25,-0.07
1.54,0.25,-0.07
1.53,-0.73,-0.07
-0.43,-0.73,0.91
0.55,-0.73,-0.08
0.55,-0.73,-0.08
-0.43,0.26,-0.08
0.55,1.24,0.91
0.55,1.24,0.9
-0.43,1.23,0.9
1.53,0.25,-0.08
-0.43,1.23,-0.08
0.55,2.21,-1.06
1.53,1.23,0.9
1.53,1.23,0.9
0.55,2.21,0.9
-0.44,1.22,-0.08
1.53,2.2,-0.08
0.54,2.2,-0.08
0.54,1.22,1.88
0.54,1.22,-0.08
0.54,2.2,-0.08
-0.44,2.19,0.9
-1.42,0.23,-0.08
0.54,2.19,-0.08
0.54,1.21,-0.08
-1.42,0.23,0.9
0.54,1.21,-0.08
-0.44,0.23,-0.08
-0.44,0.23,-1.06
-1.42,-0.75,0.9
-1.42,1.21,-0.08
-0.43,1.21,-0.08
-0.43,1.2,-0.08
-0.43,2.18,-1.06
-0.43,1.2,-0.08
-0.43,0.22,-1.06
-1.41,1.2,-0.08
-0.43,0.22,-0.08
-2.39,0.22,0.9
-2.39,0.22,-0.08
-2.39,0.22,0.9
-1.4,1.2,-0.08
-1.4,1.2,-0.08
-0.42,0.21,0.9
-1.4,0.21,0.9
-0.42,0.21,-0.08
-0.42,0.21,-1.06
-0.42,0.21,1.88
-1.4,0.21,-0.08
0.57,-0.77,-0.08
-0.42,1.19,-0.08
-0.42,1.19,-0.08
-1.4,-0.77,-0.08
-0.41,0.21,-0.08
-0.41,0.21,1.88
-0.41,-1.75,-0.09
0.57,-0.77,-1.07
-0.41,-0.77,-1.06
0.57,-0.77,0.9
-0.41,-0.76,-0.08
0.57,-1.74,-0.08
0.57,-1.74,-0.08
-0.41,-1.74,-0.08
1.55,-1.74,0.9
-0.41,-2.72,1.88
-0.41,-0.75,0.89
0.57,-1.73,1.87
0.57,-0.75,-0.09
0.57,-1.73,0.89
0.57,-0.75,-0.09
0.56,-1.73,0.89
1.54,-1.73,-0.09
1.54,-0.74,-0.09
1.54,-0.74,0.89
-0.42,-0.74,-0.09
-0.42,0.24,0.89
-0.42,-0.74,0.89
1.54,0.24,-0.09
-0.42,-0.74,0.89
0.56,-1.72,-0.09
0.56,-0.74,-0.09
0.56,-0.74,-0.09
0.56,-0.74,-0.09
1.54,-0.74,0.89
0.56,0.24,1.87
0.56,0.24,-0.1
-0.43,1.22,-0.1
0.56,0.24,-0.1
1.54,-0.74,0.88
1.53,1.22,0.88
1.53,0.24,-0.1
0.55,1.22,-0.1
0.55,0.24,-0.1
0.55,1.22,-0.1
2.51,-0.74,0.88
1.53,-0.74,-0.1
-0.44,0.24,-1.08
0.54,-0.74,0.88
0.54,-0.74,-0.1
-0.44,0.24,-1.08
0.54,-0.74,-0.1
1.52,-0.74,-0.1
-0.44,0.24,-0.1
1.52,0.24,0.88
-0.44,-1.72,-0.1
-1.42,-0.74,-1.08
-0.44,-0.74,-0.1
-0.44,0.25,-0.1
-1.42,-0.74,-0.1
0.55,-0.74,-0.1
-0.44,0.25,0.89
0.54,0.25,0.88
-0.44,1.23,0.88
-0.44,-0.74,0.88
-0.44,0.25,0.88
-1.42,0.25,0.88
0.55,1.23,-0.1
-0.43,0.24,0.88
-0.43,-0.74,-0.1
-0.43,-0.74,-0.1
-1.41,0.24,0.88
-0.43,0.24,0.88
0.55,-0.74,0.88
-0.43,1.23,-0.1
0.55,1.22,0.88
-0.43,1.22,-1.09
0.55,-0.74,0.88
-0.43,1.22,-0.1
-0.43,0.24,-0.1
-0.43,0.24,-0.1
0.55,0.24,-0.1
1.53,0.24,0.88
0.55,1.22,-0.11
-0.43,-0.74,0.88
0.55,-0.74,-1.09
-1.41,-0.74,0.88
-0.43,0.24,-0.11
-0.43,0.24,-0.11
0.55,0.24,-0.11
0.55,2.2,-1.09
0.55,-0.74,-0.1
0.55,-0.74,-1.08
-1.41,-0.74,-0.1
-0.43,0.24,-0.1
-0.43,-0.74,-0.1
0.55,0.24,0.88
0.55,0.24,1.86
0.55,0.24,-0.11
-0.43,2.2,0.88
-1.41,0.24,-0.11
-1.41,1.22,-0.11
-0.43,0.24,-1.09
0.55,0.24,1.86
0.55,0.24,-0.11
0.55,0.24,-0.11
-1.41,0.24,1.85
0.55,0.24,1.85
-1.41,-0.75,0.87
-2.39,-0.74,-0.11
-0.43,-0.74,0.87
-2.39,-0.74,0.87
-0.42,-0.74,0.87
-0.42,0.24,0.87
-0.42,0.24,-0.11
-0.42,-0.74,1.85
0.56,0.24,-1.1
-0.42,0.24,0.87
-1.4,-0.74,-0.12
-0.42,0.24,0.86
0.56,-0.74,0.86
-0.42,-0.74,-0.12
0.56,0.24,-0.12
0.56,0.24,-0.12
-1.4,-0.74,0.86
-0.42,-1.72,0.86
-1.4,0.24,-0.12
-1.4,1.22,1.84
-0.42,-1.72,0.86
-0.42,-1.72,-0.12
-0.42,-0.74,-0.12
0.57,-0.74,-0.12
0.57,-0.73,-0.12
0.56,-0.73,0.86
0.56,-1.71,-0.12
-0.42,-0.73,-0.12
-0.42,0.25,-0.12
-1.4,-0.73,-0.12
-0.42,1.23,-0.12
-0.41,-0.73,-0.12
-1.39,-0.73,-0.12
-0.41,1.23,-0.12
0.57,0.25,-0.12
-0.41,0.25,0.86
-0.41,0.25,0.86
0.57,-0.73,-0.12
-0.41,-0.73,-0.12
-1.39,1.23,0.86
0.57,0.25,0.86
1.55,1.23,1.84
0.57,-0.73,0.85
-0.41,1.23,-0.13
1.55,1.23,-0.13
-0.41,0.25,0.85
1.55,2.21,0.85
0.56,0.24,0.85
0.56,0.24,0.85
-0.42,1.22,-0.13
-0.42,0.24,0.85
0.56,0.24,1.83
-0.42,0.24,-0.13
0.56,0.24,-0.13
1.54,0.24,-0.13
-0.42,-0.74,0.85
0.56,0.24,0.85
-0.42,-0.74,0.85
0.56,-0.74,-0.13
0.56,0.24,0.85
-0.42,0.24,0.85
-0.42,-0.74,0.84
-0.42,0.24,-0.14
-0.42,-0.74,-0.14
0.56,0.24,-0.14
0.56,-0.74,-0.14
0.56,-0.74,0.84
1.54,-0.74,1.82
0.56,-0.74,0.84
-0.42,-2.7,-0.14
-0.42,0.25,0.84
-0.42,0.25,0.84
1.54,-0.73,-0.14
0.56,-0.73,-0.14
1.54,0.25,-0.14
1.54,0.25,0.84
0.56,-0.73,-1.12
-1.41,0.25,0.84
-2.39,-0.73,-0.14
-0.42,0.25,-0.14
0.56,2.21,-0.14
-0.42,2.21,0.84
-0.42,0.25,-0.14
1.54,0.25,0.84
1.54,0.24,-0.14
0.56,0.24,0.84
1.54,0.24,-0.14
0.55,0.24,-1.12
0.55,0.24,-0.14
1.53,-0.74,-0.14
0.55,-1.72,-0.14
0.55,0.25,-0.14
1.53,0.25,-0.14
1.53,1.23,-0.14
0.55,0.24,-0.14
0.55,1.22,-1.12
-0.43,1.22,-1.12
-0.43,0.24,-0.14
0.55,1.22,0.84
-0.43,1.22,0.84
0.55,0.24,-1.12
-1.41,0.24,-0.14
0.55,1.22,-0.14
-0.43,0.24,-0.14
-0.43,0.24,-0.14
-0.43,1.22,0.84
-0.43,0.24,0.84
-0.43,1.22,-0.14
-1.41,-0.75,0.84
-0.43,0.23,1.82
-1.41,-0.75,-0.14
-1.41,0.24,0.84
-0.43,1.22,0.84
-0.43,-0.75,0.84
0.56,1.22,-0.15
0.55,1.21,0.84
-0.43,-0.75,-0.15
-0.43,0.23,-0.15
0.55,-0.75,0.83
0.55,-1.73,-0.15
-0.43,0.24,-2.11
-0.43,0.24,0.84
0.55,1.22,-1.13
1.53,-0.75,-0.14
0.55,-0.75,-0.14
0.55,-0.75,-0.14
0.55,0.24,0.84
0.55,-0.75,0.84
-0.43,-0.74,-0.15
0.55,0.24,0.84
0.55,1.22,1.82
-1.41,1.22,0.83
-1.41,-1.73,-1.13
0.55,0.24,0.83
-1.41,0.24,0.83
-0.43,1.22,0.83
-0.43,2.2,-0.15
-0.43,0.23,0.83
-0.43,1.21,0.83
0.55,1.21,0.83
0.55,0.23,1.81
-1.41,0.23,0.83
0.56,-1.73,0.83
-0.43,1.21,-0.16
0.56,0.23,1.81
-0.43,0.23,0.82
-1.41,-0.75,0.82
-0.42,1.21,0.82
-0.42,0.23,0.82
-0.42,-0.75,0.82
-1.4,1.21,1.8
-0.42,1.21,-0.16
-0.42,0.23,-0.16
-0.42,1.21,-0.16
-1.4,-0.76,-0.16
0.56,0.23,0.82
-0.42,0.23,-1.14
-0.42,1.21,1.8
-0.42,-0.76,-1.14
0.56,0.23,-0.16
1.54,1.21,-1.14
0.56,-1.74,0.82
-0.42,-0.76,-1.14
-0.42,0.23,-0.16
0.56,-0.75,-0.16
-0.42,0.23,0.82
0.56,-0.75,-1.14
-1.4,-0.75,-1.14
-0.42,-0.75,-0.16
-0.42,-0.75,0.82
-0.42,1.21,0.82
0.56,-0.75,-0.16
-0.42,1.21,-0.16
0.56,-0.75,-0.16
0.56,0.23,-1.14
0.56,0.23,1.8
-0.42,-1.73,-1.14
-0.42,-0.75,0.82
0.56,-0.75,-0.16
-0.42,0.23,0.82
0.56,-0.75,0.82
0.56,0.23,0.82
0.56,0.23,-1.14
-0.42,-1.73,-0.16
-0.42,-0.75,0.82
0.56,-0.75,-1.14
0.56,0.23,-0.16
-0.42,0.23,-0.16
0.56,0.23,-0.16
0.56,0.23,-0.16
0.56,0.23,-0.16
0.56,0.23,0.82
1.54,1.21,-0.16
0.56,0.23,-0.16
0.56,1.21,-0.16
-0.43,1.21,0.82
0.56,1.21,-0.16
0.55,0.23,-0.16
-0.43,0.23,0.82
0.55,1.21,-0.16
0.55,1.21,-0.16
-0.43,0.23,-1.14
1.53,-0.76,-1.14
-1.41,0.23,-0.16
-0.43,-0.75,-0.16
-0.43,-1.73,-0.16
-0.43,0.23,-0.16
-0.43,1.21,-0.16
-1.41,1.21,-0.16
-0.42,0.23,-0.16
-0.42,1.21,-0.16
-0.42,1.2,-0.16
-0.42,1.2,-0.16
-1.4,1.2,0.82
-0.42,0.22,-0.16
-1.4,0.22,-0.16
-1.4,-0.76,-1.14
-0.42,1.2,-0.16
0.56,2.18,0.82
0.56,1.2,1.8
-1.4,2.18,-0.16
0.56,0.21,0.82
0.56,0.21,-0.16
0.56,1.19,0.82
-0.42,0.21,-0.16
0.56,1.19,-1.14
0.56,-0.77,-0.16
-0.42,0.21,-0.16
0.56,-0.77,-0.16
1.54,0.21,0.82
0.56,-0.77,-1.14
1.54,0.21,0.82
-0.42,-0.77,-1.14
0.56,0.21,-0.16
-0.42,-0.77,-1.14
-0.42,-0.77,-0.16
-0.42,1.2,-1.14
0.56,0.21,-1.14
-1.4,0.21,0.83
0.56,0.21,-0.16
-0.42,-0.77,-0.16
-1.4,1.19,0.82
0.56,0.21,-0.16
-1.4,-1.75,0.82
0.56,-0.77,0.82
0.56,0.21,-0.16
-0.42,-1.75,-1.14
0.56,1.2,1.8
1.54,1.2,-0.16
0.56,1.19,-0.16
-0.42,0.21,-2.12
-0.42,0.21,-0.16
-0.42,0.21,-1.14
-1.4,0.21,-0.15
0.56,0.21,-0.15
-0.42,0.21,1.81
-1.4,2.17,-1.14
-0.42,-0.77,0.83
-1.4,-0.77,-0.16
0.56,-0.77,-0.16
-1.4,0.21,0.82
-0.42,-2.73,0.82
-0.42,0.21,-1.14
-0.41,0.21,-0.16
-0.41,0.21,-0.16
-0.41,0.21,0.82
-1.39,-0.77,-0.16
-1.39,0.21,1.8
-0.41,1.19,-1.14
-0.41,0.21,0.82
-0.41,0.21,-0.16
0.57,0.21,1.8
-0.41,0.21,0.82
0.57,-0.77,-0.16
-1.39,-0.77,-0.16
-0.41,0.21,0.82
-1.39,-0.77,-0.16
0.57,1.19,-0.16
-1.39,-0.77,0.82
0.57,-0.77,-0.16
-0.41,0.21,-2.12
0.57,0.21,0.82
-0.41,0.21,-0.16
-0.41,-0.77,0.82
0.57,-1.75,-0.16
-0.41,0.22,-0.16
-0.41,-0.76,-0.16
0.57,-0.76,0.82
1.55,-0.76,0.82
1.55,0.22,0.82
0.57,0.22,-1.14
-1.39,0.22,0.82
-0.41,0.22,-0.16
-0.41,0.22,0.82
1.55,1.2,-0.16
-0.41,-0.76,-0.16
-1.39,0.22,-1.14
-0.41,-0.76,1.8
0.57,-0.76,-0.16
0.57,-0.76,-1.14
-0.41,0.22,-0.16
0.57,-0.76,1.8
-0.41,-0.76,-0.16
-0.41,0.22,-0.16
-0.41,0.22,-1.14
0.57,1.2,-0.16
-0.41,1.2,-0.16
-0.41,1.2,-0.16
-0.41,-1.75,-0.16
-0.41,-1.74,0.82
0.57,0.22,-1.14
0.57,-0.76,-0.16
0.57,0.22,-0.16
0.57,-0.76,0.82
1.55,0.22,-1.14
-0.41,0.22,-1.14
-0.41,0.22,-2.12
0.57,-0.76,0.82
1.55,0.22,-2.12
0.57,-0.76,-0.16
-0.41,0.22,0.82
0.57,0.22,-0.16
0.57,0.22,0.82
0.57,0.22,2.78
1.55,-0.76,-0.16
0.57,-0.76,0.82
0.57,0.22,-0.16
-0.42,1.2,-0.16
0.57,1.2,-0.16
-0.42,0.22,0.82
-0.42,0.22,-0.16
-0.42,0.22,0.82
0.57,-0.76,-0.16
0.57,-0.76,0.82
1.55,0.22,-1.14
-0.42,-0.76,0.82
-0.42,0.22,-0.16
-0.42,1.2,0.82
-0.42,0.22,-1.14
-0.42,0.22,-2.12
0.57,0.22,-0.16
0.56,0.22,0.82
0.56,1.2,-1.14
-0.42,0.22,0.82
0.56,-0.76,-1.14
-1.4,0.22,-0.16
-0.42,1.2,-1.14
0.57,0.22,-0.16
1.55,0.22,-0.16
-1.4,-1.75,-0.16
-1.4,-1.74,-1.14
0.57,0.22,1.81
0.57,-0.76,-0.16
1.55,-0.76,-0.16
-0.42,0.22,-0.16
0.56,-0.76,-0.16
1.54,0.22,-0.16
1.54,0.22,0.82
-0.42,-0.76,-2.12
-0.42,0.22,0.82
0.56,0.22,-0.16
0.56,0.22,1.8
-0.42,-1.74,-0.16
-1.4,0.22,0.82
-0.42,0.22,-0.16
-0.42,0.22,-0.16
-1.4,0.22,-0.16
-2.38,0.22,-1.14
-0.41,-0.76,-0.16
-0.41,0.22,-0.16
-0.41,0.22,-0.16
-1.39,-1.74,0.82
-0.41,-0.76,-1.14
-0.41,0.22,-0.16
-0.41,0.22,-1.14
0.57,-0.76,-1.14
1.55,0.22,-1.13
-0.41,-0.76,-0.15
-0.41,-1.74,-1.13
1.55,-0.75,0.83
-0.41,-0.75,-1.13
0.57,-0.75,-0.15
0.57,0.23,-0.15
0.57,-0.75,0.83
0.57,0.23,-1.13
-0.42,1.21,0.83
0.57,-0.75,-0.15
1.55,-0.75,-0.15
-1.4,-0.75,-2.11
0.56,-0.75,-0.15
1.55,0.23,0.83
1.54,1.21,-0.15
0.56,-1.73,-1.13
-0.42,1.21,0.83
-0.42,-0.75,-0.15
-0.42,0.23,0.83
0.56,0.23,-0.15
-0.42,0.23,-0.15
-0.42,0.23,-1.13
-0.42,-1.73,-0.15
-1.4,-0.75,-0.15
-1.4,-0.75,1.81
-0.42,0.23,-0.15
-2.38,0.23,0.83
-0.41,-1.73,0.83
-0.41,0.23,-0.15
0.57,1.22,-2.11
-1.39,-1.73,-0.15
-0.41,0.23,-1.13
-0.41,0.23,-0.15
-1.39,0.23,-0.15
-0.41,0.23,0.83
-0.41,-0.75,-0.15
-0.41,-0.75,-1.13
-2.37,0.24,-1.13
-0.4,0.24,-0.15
-1.39,0.24,-1.13
-1.38,-0.75,-0.14
0.58,-0.75,-1.13
-1.38,-1.73,-0.14
-0.4,-0.74,1.82
-0.4,-0.74,0.84
-0.4,-0.74,0.83
-0.4,0.24,-1.13
-0.4,0.24,-1.13
-0.4,1.22,0.84
-0.4,-0.74,-1.13
-0.4,1.22,-1.13
0.58,0.24,-0.14
-0.4,0.24,-0.14
0.58,3.18,-0.14
0.58,-0.75,-0.14
-0.4,0.24,-1.12
-0.4,-0.75,-1.12
-1.38,-0.75,-1.12
-2.36,0.24,-0.14
0.59,2.2,-0.14
-0.4,0.23,-0.14
-0.39,1.21,-1.12
-0.39,0.23,0.84
0.59,1.21,0.84
0.59,1.21,0.84
-0.4,0.23,-1.12
-1.38,-0.75,0.84
-1.37,0.23,-1.12
-0.39,0.23,0.84
1.57,1.21,-1.12
-0.39,0.23,0.84
-0.39,0.23,-1.12
-0.39,0.23,-1.12
2.55,0.23,-0.14
-0.39,0.23,-0.14
-0.39,0.23,-1.12
-0.39,-1.73,0.84
0.59,-0.75,-1.12
0.59,-0.75,-0.14
0.59,2.19,-1.12
0.59,1.21,0.85
-0.4,0.23,-1.12
-1.38,0.23,-0.13
-0.39,0.23,-0.13
1.57,-0.75,1.83
0.59,0.23,-2.1
0.58,0.23,-0.13
-0.4,0.23,-1.11
0.58,1.21,0.85
0.58,-0.76,-2.09
1.56,0.23,-0.13
0.58,1.21,-1.11
0.58,1.21,-0.13
-0.4,-0.76,-1.11
0.58,0.22,-0.13
-0.4,-0.76,-0.13
0.58,-0.76,-1.11
1.56,0.23,-1.11
1.56,1.21,-1.11
1.56,0.22,-1.11
0.58,-0.76,-0.12
0.58,-0.76,-0.12
-0.41,0.23,0.86
0.58,-0.76,-0.12
0.57,-0.75,0.86
-0.41,0.23,-0.13
-0.41,-1.73,1.84
-0.41,0.23,-1.11
-0.41,0.23,-0.13
-1.39,-0.75,-0.13
0.58,0.23,0.86
0.58,-0.75,-0.13
-0.4,-0.75,-0.13
-1.39,-0.75,-0.13
0.58,-0.75,1.84
-0.4,-0.75,-1.11
0.58,1.21,-0.13
0.58,0.23,-1.11
-1.39,-0.75,0.86
0.58,-0.75,-2.09
0.58,-1.73,-0.12
0.58,-1.73,0.86
-0.4,0.24,0.86
-0.4,0.24,-1.11
-0.4,0.24,0.86
0.58,1.22,-1.11
-0.4,-0.75,0.86
-0.4,0.23,-1.11
-0.4,1.21,-0.12
-0.4,1.21,-0.12
-0.4,-0.75,-0.12
-1.38,-0.75,0.86
-1.38,-1.73,1.84
0.58,1.22,-0.13
-0.4,0.23,-0.13
-1.38,-0.75,-1.11
-0.4,0.23,-0.13
-0.4,0.23,-0.13
-0.4,0.23,-0.13
-2.36,-0.75,-0.12
-0.39,0.23,-0.12
-0.39,-0.75,-0.12
-0.39,0.23,0.86
-0.39,0.23,-1.11
-1.37,0.23,-0.12
-0.39,0.23,-1.1
-2.35,0.23,-0.12
-0.39,-0.75,-1.1
-0.39,-0.75,1.84
-0.39,-0.75,-0.12
-0.39,-0.74,-0.12
-1.37,1.22,-1.1
-1.37,0.24,0.86
-0.38,0.24,-0.12
-0.38,1.22,0.86
-0.38,0.23,-0.12
-0.38,-0.75,-0.12
-1.36,0.23,-2.08
-1.36,0.23,-1.1
0.6,-1.73,-2.08
-0.38,-1.73,-0.12
-0.38,0.24,-0.12
0.6,0.24,0.86
0.6,-0.74,-1.1
-0.38,0.24,-0.12
-0.38,-0.74,-1.1
-0.38,-0.74,0.86
-0.38,0.24,-0.12
-0.38,0.24,0.86
0.6,2.2,-1.1
1.58,-0.74,0.86
-0.38,0.24,-1.1
-0.38,-0.74,0.86
1.58,2.2,-0.12
0.6,0.24,-0.12
1.58,0.23,-0.12
1.58,0.23,0.86
0.59,1.21,-1.1
0.59,-0.75,0.86
0.59,0.23,-1.1
0.59,0.23,-1.1
0.59,-0.75,-0.12
0.59,0.23,-1.1
-0.39,-0.75,-1.1
1.57,0.23,-0.11
0.59,-0.75,-1.09
1.57,0.24,-1.09
0.59,-0.75,-1.09
0.59,-1.73,-0.11
1.57,0.24,-1.09
0.58,-1.72,-0.11
1.56,0.24,-2.07
0.58,-0.74,-0.11
0.58,0.24,-1.09
-0.4,-0.74,0.88
-0.4,-1.72,-0.11
-0.4,-1.72,0.87
0.58,1.22,-1.09
-0.4,-0.74,-1.09
-0.4,0.24,0.88
0.58,0.24,-0.11
0.58,-0.74,-1.09
-0.4,0.24,-0.1
0.58,-0.74,-1.09
-0.4,-0.74,-0.1
-0.4,-0.74,-2.06
0.58,-0.74,0.88
1.56,1.23,-1.08
0.58,1.23,0.88
0.58,1.22,-0.1
-0.4,0.24,-0.1
0.58,0.24,-1.08
0.58,0.24,0.88
0.58,-0.74,-2.06
1.56,-0.74,0.88
-0.4,0.24,-2.06
0.58,0.24,-1.08
-1.39,0.24,-0.1
-1.38,0.24,0.88
-0.4,-0.74,-0.1
-1.38,-1.72,1.86
-0.4,0.24,-0.1
-0.4,0.24,-0.1
-1.38,-0.74,-0.1
-1.38,-1.72,-0.1
-0.4,0.25,-0.1
-0.4,-0.73,1.86
0.58,0.25,-1.08
0.58,-0.73,-0.1
0.58,-0.73,-1.08
0.58,0.25,-0.1
0.58,-0.73,-2.06
-0.4,-0.73,-0.1
0.58,-1.71,-1.08
0.58,1.23,-1.08
-1.38,-0.73,-2.06
-1.38,0.25,-0.09
0.58,0.25,-2.05
0.58,-0.73,-0.09
-0.4,0.25,-2.05
-1.38,-0.73,-0.09
0.58,0.25,-1.07
1.56,-0.73,-0.09
0.58,0.25,-0.09
0.58,0.25,-0.09
0.58,-0.73,-0.09
-0.4,0.25,1.87
-0.4,-0.73,-1.07
-0.4,-0.73,0.89
1.56,-0.73,-1.07
-0.4,0.25,-1.07
-0.4,-0.73,-2.05
-1.38,0.25,-0.08
0.58,0.25,-1.06
-0.4,-0.73,-2.04
0.58,1.24,-2.04
1.56,0.25,-1.06
0.58,-0.73,-0.08
-0.4,0.25,0.9
0.58,-0.73,-1.06
-0.4,-0.73,0.9
0.58,1.24,-0.08
1.56,1.23,0.9
-1.38,-0.73,-0.08
-1.38,-0.73,-0.08
-0.4,-0.73,-0.08
-0.4,-0.73,-0.08
0.58,1.24,-0.08
-0.4,0.25,-0.08
-0.4,0.25,-0.08
-0.4,0.25,-0.08
0.58,1.23,-1.06
0.58,-0.73,1.88
0.58,1.23,-0.08
0.58,1.23,0.9
0.58,-0.73,-0.08
-0.4,-0.73,-0.08
-0.4,0.25,-0.08
0.58,1.23,-0.08
-1.38,-0.73,-1.06
0.58,1.23,-0.08
-1.38,0.25,-0.08
0.58,-0.73,-0.08
-0.4,-0.73,-1.06
-0.4,0.25,0.9
-0.4,-0.73,-1.06
0.58,0.25,0.9
0.58,0.25,-0.08
0.58,0.25,1.88
-0.4,1.23,-0.08
0.58,1.23,0.9
-0.4,1.23,-1.06
-0.4,1.23,-0.08
-0.4,0.25,-2.04
-0.4,0.25,-0.08
0.58,0.25,-1.06
1.56,1.23,-0.08
0.58,0.24,-2.04
-0.4,1.22,0.91
1.56,0.24,-1.06
-0.4,0.24,-0.07
0.58,1.22,-1.06
0.58,0.24,0.91
-1.38,0.24,-1.06
-2.36,0.24,0.91
-1.38,-1.72,-0.07
0.58,0.24,0.91
0.58,0.24,-0.08
-0.4,1.22,-0.07
0.58,1.22,-1.06
-1.38,1.22,-0.07
0.58,0.24,-1.05
-0.4,0.24,0.91
-0.4,0.24,-2.03
-1.38,0.24,-0.07
-0.4,-0.74,-2.03
-0.4,0.24,0.91
-1.38,-2.7,-1.05
-0.39,0.24,-0.07
0.59,0.24,-0.07
0.59,-1.72,-0.07
-0.4,1.22,-1.05
-0.4,-0.74,-0.07
-1.38,-1.72,-1.05
-0.39,-1.72,-0.07
-0.39,1.22,-0.07
-0.39,-0.74,0.91
-0.39,0.24,-1.05
-0.39,1.22,-1.05
