X,Y,Z
0,0.46,1.86
0,0.46,0.88
-0.99,0.46,0.88
-0.98,0.46,1.86
-0.98,0.46,-0.11
-0.98,0.46,1.85
-1.96,1.44,1.85
0,2.42,0.87
-0.98,1.44,0.87
0,0.46,0.87
0,2.42,1.85
-0.98,1.43,0.86
-0.98,2.41,0.86
-0.98,3.39,-1.1
-1.96,3.39,-0.12
-0.97,3.38,-0.12
-1.95,3.38,0.86
0.01,3.38,-0.12
0.01,3.37,-0.12
0.01,1.41,-0.12
0.01,3.37,0.86
0.01,2.38,-2.08
0.99,4.34,-0.12
0.99,3.36,-0.12
-0.97,2.37,-1.1
-1.95,1.39,-1.1
0.01,2.37,-0.11
0.01,3.35,-0.11
0.01,2.36,-0.11
0.01,2.36,0.87
0.01,1.38,0.87
0.01,-0.58,-1.1
-0.97,-0.58,0.87
0.01,-0.58,0.87
-0.97,-0.58,-0.12
-0.97,-1.56,-0.12
-0.97,-4.5,-0.12
0.01,-1.56,-1.1
1,-4.5,0.87
0.01,-2.53,0.87
-1.95,-2.53,0.86
0.02,-2.52,-1.1
0.02,-2.52,1.85
1,-1.54,-1.1
0.01,-1.54,0.86
0.01,-1.54,0.86
0.01,-1.53,1.84
0.01,-0.55,0.86
0.01,-1.53,2.82
1,-1.53,0.86
0.01,-0.55,1.84
-1.95,-1.53,0.85
1.98,-0.55,1.83
0.99,0.43,0.85
0.99,0.43,1.83
-0.97,-0.55,1.83
0.01,-0.55,2.81
-0.97,0.43,1.83
0.01,0.43,2.8
-0.97,0.43,0.84
0.01,0.43,1.82
0.01,-0.55,-0.14
0.99,0.43,0.84
0.01,1.41,-0.14
-0.97,0.43,1.82
-1.95,-0.55,0.83
0.02,-0.55,2.8
-0.96,-0.55,0.83
1,-1.53,2.79
0.02,-0.55,-0.15
0.02,0.43,-0.15
0.02,0.43,-0.15
1,-0.55,1.81
1,-1.53,-0.15
0.01,-2.51,1.81
1.98,-1.52,-0.16
1.97,-0.54,0.82
0.99,-0.54,-0.16
1.97,0.44,1.8
0.99,-1.52,-0.16
0.01,-1.52,1.8
1.97,-0.54,-0.16
0.98,-1.52,2.78
0,-0.53,1.8
0.98,-0.53,0.82
0,-0.53,0.82
0,0.45,1.8
0.98,0.45,1.79
0.98,-0.53,0.81
0.98,0.45,-1.15
-0.98,-0.53,1.79
0,-0.53,0.81
1.96,0.45,1.79
-0.98,-0.53,-0.17
0.98,-0.53,2.77
0.98,0.45,0.8
0.98,-0.53,0.8
-0.98,-0.53,-0.18
0,0.45,1.78
0,0.45,0.8
0,0.45,0.8
0,0.45,-1.16
-0.98,-0.53,0.8
-0.98,-2.49,-0.18
0,-0.53,-0.18
0.98,-1.51,-0.18
-0.98,1.43,1.78
0,-0.53,-0.18
0,-0.53,-0.18
0,0.45,-0.18
-0.98,-0.53,0.8
0,-0.53,-1.16
-0.98,-0.53,0.8
-0.98,0.45,-0.18
-1.96,1.43,0.8
0,3.39,-2.14
-0.98,0.45,0.8
-1.96,0.45,-1.16
0.01,1.43,-0.18
-2.93,2.41,-1.16
-0.97,0.44,0.8
-0.97,1.42,-2.14
0.01,1.42,-0.18
-1.95,3.38,-0.18
-1.95,3.38,1.78
-1.95,2.39,-1.16
-0.96,2.39,1.78
-0.96,2.39,-1.16
-0.96,0.43,-0.18
0.02,3.37,-1.16
0.02,2.38,1.78
-0.96,1.4,-1.16
1.98,0.42,0.8
1.98,1.4,-1.16
1,1.4,0.8
1.98,1.4,-1.16
0.01,0.41,-0.18
2.96,-1.55,-1.16
2.95,-0.57,0.81
2.95,-0.57,-1.16
1.97,-0.56,1.79
2.95,-1.54,-1.16
1.96,-1.54,0.8
0.98,-1.54,0.8
1.96,0.42,0.8
1.96,-1.54,-1.16
0.97,-0.56,0.8
1.95,-1.54,-0.18
2.93,-1.54,1.78
1.95,-1.54,-0.18
1.95,-1.53,0.8
0.96,0.43,-1.16
0.96,-0.55,1.78
0.96,-1.53,-1.16
0.96,-0.55,0.8
0.96,-0.55,-0.18
-0.02,0.43,0.8
-0.02,-0.55,-2.14
-0.02,0.43,1.78
-0.02,0.43,-0.18
-0.02,-0.55,1.78
0.96,-1.53,-1.16
-0.02,-1.53,1.78
-0.02,-0.55,-1.16
-0.02,-0.55,0.8
0.96,-1.53,-1.16
0.96,-0.54,0.8
-0.02,-1.52,-1.16
0.96,-0.54,0.8
-0.02,-1.52,-1.16
-0.02,-1.52,1.78
-0.02,-0.54,-1.16
-0.02,-0.54,1.78
0.96,0.44,-0.18
0.96,0.44,2.76
-0.03,-0.54,-0.19
0.95,-0.54,1.78
-1.99,-1.52,-0.19
-0.02,0.45,1.77
-0.02,1.43,-1.17
-1.01,1.42,0.79
-1.99,1.42,-0.19
-1,2.4,0.79
-1,2.4,-1.17
-0.02,1.42,1.77
-0.02,2.4,-1.17
-1,1.41,-0.19
-1.98,3.37,-1.17
-1,3.37,0.79
-1.98,1.4,-0.19
-0.01,2.38,0.79
-1.98,2.38,-2.15
-1.97,0.42,0.79
-0.99,0.42,-1.17
-2.95,2.38,0.79
-0.99,2.38,-2.15
-1.97,1.39,0.8
-0.98,2.37,-2.15
-1.96,2.37,-0.18
-1.96,2.37,-1.16
-0.98,3.35,0.8
-0.98,0.4,-2.14
-0.98,3.34,1.78
-0.98,2.36,-1.16
-0.97,1.38,1.78
-1.95,3.34,-1.16
0.01,1.37,-2.14
-0.97,1.37,-2.14
0.99,1.37,-1.16
0.99,0.39,-3.12
0.99,1.37,0.81
0.01,-1.58,-2.14
0.01,-0.6,1.79
1.97,-0.59,0.81
0,-2.56,1.79
0.99,-1.57,-1.16
2.95,-2.55,0.81
2.94,-3.53,-2.14
2.94,-4.51,-0.17
3.92,-3.52,-2.13
2.93,-3.52,0.81
1.95,-2.53,-1.15
3.91,-1.55,0.81
3.9,-3.51,-1.15
2.92,-2.53,0.81
1.94,-3.5,-1.15
1.93,-4.48,-0.17
2.91,-2.52,-2.13
0.95,-3.49,-0.17
2.91,-3.49,-1.15
0.95,-3.49,0.81
0.94,-2.5,-2.13
-0.04,-3.48,0.82
-0.04,-3.48,-2.13
-0.04,-3.47,0.82
-0.04,-2.49,-1.15
-2,-2.49,1.8
-0.04,-1.5,-1.15
-1.02,-1.5,1.8
-1.01,-1.5,-0.17
-1.01,-1.5,0.81
-1.01,-0.52,-1.15
-1.99,0.46,1.8
-1.01,-0.52,-1.15
-0.03,-0.52,1.79
-1.01,1.45,-2.13
-1.01,0.46,1.8
-1.01,-0.52,-0.17
-1.99,0.46,-1.15
-1,0.46,-1.15
-2.96,-0.52,0.82
-2.96,0.46,-3.11
-1.98,-0.52,0.82
-2.96,0.46,-2.13
-3.93,2.42,0.82
-2.95,1.44,-3.1
-3.93,0.46,-1.14
-2.94,1.44,-2.12
-2.94,1.44,-0.16
-3.92,2.42,-2.12
-3.91,2.41,-1.13
-3.91,2.41,-2.11
-2.92,2.41,-0.15
-2.92,3.39,-3.09
-1.94,2.4,0.83
-1.94,3.38,-3.09
-1.93,3.38,0.84
-0.95,3.37,-1.13
-1.93,2.39,0.84
-0.95,2.39,-1.13
-1.93,2.39,0.84
-1.93,2.38,-1.13
-0.94,1.4,0.84
0.04,2.38,-2.11
-0.94,2.38,0.84
0.04,2.38,-0.14
1.02,1.39,0.84
0.04,3.35,-0.14
0.04,0.41,1.82
0.04,0.41,-1.13
2,1.39,1.82
0.04,0.4,-2.11
0.04,0.4,0.84
-0.95,1.38,-1.13
1.02,0.4,0.84
2,1.38,-3.09
1.01,-0.58,-1.12
0.03,-0.58,-2.1
1.01,-1.56,-0.14
1.01,-0.58,-3.08
1.01,-0.58,-0.14
1.99,-0.58,-1.12
0.03,0.4,0.85
1.01,-0.58,-3.08
1.99,-1.56,0.85
1.99,-3.52,-2.09
1.98,-1.55,0.85
2.96,-3.51,-1.11
1.98,-2.53,-0.13
1.98,-1.54,-2.09
0.01,-3.5,0.85
0.99,-1.54,-1.11
0.99,-1.54,0.85
0.99,-2.52,-2.09
2.95,-0.55,0.85
1.97,-1.53,-2.09
0.01,-2.51,1.84
0.01,-1.53,-2.09
0.01,-1.53,0.85
0.01,-1.53,-1.11
0.01,-1.52,1.84
0.01,-1.52,-2.09
0.01,-1.52,1.84
0.01,-1.52,-2.09
0.99,-0.54,0.86
0.98,-0.54,-1.11
0.98,-0.54,0.86
0.98,-0.54,-1.11
2.94,2.41,-0.12
0.98,2.4,-0.12
1.96,0.44,2.82
0,0.44,-2.09
0,0.44,0.86
0.98,1.42,-1.11
0.98,0.44,1.84
1.95,1.42,-1.11
0.97,0.44,-0.13
0.97,1.42,-1.11
0.97,0.43,0.86
1.95,0.43,-1.11
0.97,-2.51,1.84
0.97,-1.53,-2.09
1.95,-1.52,0.86
1.94,-1.52,-1.11
0.96,-0.54,1.84
1.94,-1.52,-0.13
-0.02,-0.54,-0.13
1.94,-1.52,-2.09
0.96,-1.52,-0.12
2.92,-1.51,-1.1
0.95,-1.51,0.86
-0.03,-1.51,-1.1
-1.01,-1.51,0.86
-0.03,-0.53,-2.08
-0.03,-1.51,0.86
-0.03,-1.51,-1.1
-1.01,-0.52,0.86
-1.99,-0.52,-2.08
-0.02,0.46,0.86
-1.01,-1.5,-2.08
-1.98,0.46,-0.12
-1,0.46,-3.06
-1,0.46,-0.11
-1,1.44,-2.08
-1.98,-1.51,-0.11
-1,0.46,-1.09
-1.98,0.46,0.87
-0.99,1.44,-2.07
-0.01,1.44,0.87
-1.97,0.45,-2.07
-1.97,1.43,-0.11
-1.97,1.43,-0.11
-0.99,-0.53,0.87
-0.01,1.43,-2.07
0.97,1.43,0.87
0.97,1.43,-2.07
0.97,0.45,-0.11
0.97,3.39,-1.09
0.97,1.42,1.86
1.95,1.42,-1.09
1.95,1.42,0.88
1.95,2.4,-1.09
1.94,1.42,0.88
1.94,1.41,-0.11
0.96,1.41,0.87
1.94,0.43,-0.11
-0.02,2.39,1.85
2.92,2.39,-1.09
0.95,1.41,-0.11
1.93,0.42,-2.07
0.95,0.42,-0.11
1.93,0.42,-2.07
0.95,-0.56,-0.1
-0.03,0.42,-2.06
-0.03,-0.56,0.88
-1.01,-1.54,-1.08
-1.01,-1.54,0.88
-0.03,0.43,-1.08
-1.99,-1.53,1.86
-0.03,-1.53,-1.08
-1.99,-2.51,0.88
-1.99,-5.45,-1.08
-0.02,-1.52,-0.1
-1.99,-1.52,-1.08
-2.96,-3.48,-0.1
-3.94,-1.52,-1.08
-1.98,-1.52,-0.1
-1.98,-1.51,-2.06
-0.99,-1.51,-0.1
-1.97,-0.53,-2.06
-1.97,-0.53,0.89
-1.97,1.43,-1.08
-1.97,-0.53,0.89
-1.96,0.45,-1.08
-1.96,2.41,0.89
-1.96,0.45,-2.06
-2.94,1.43,0.89
-0.97,0.45,-0.09
-2.94,2.41,1.87
0.99,2.4,-1.08
0.01,0.44,0.89
0.01,2.4,-2.06
0.01,2.4,0.89
-0.97,4.36,-2.06
-0.97,2.39,0.89
-1.95,1.41,-1.07
-1.95,1.41,0.89
0.01,2.39,-2.05
1,2.38,-0.09
-1.95,2.38,-2.05
1.98,0.42,-0.09
0.01,2.38,-2.05
1.97,0.42,-0.09
0.99,2.38,-1.07
1.97,2.37,-0.09
0.01,2.37,-1.07
0.99,1.39,0.9
-0.97,0.41,-1.07
0.01,1.39,0.9
0.01,0.4,-1.07
-0.97,0.4,0.9
0.01,0.4,-1.07
-0.97,0.4,0.9
0.01,-1.56,-0.08
0.99,0.4,0.9
0.01,-0.58,0.9
0.99,-0.58,-0.09
0.01,-1.56,-1.07
-0.97,-0.57,1.88
0.99,-0.57,-0.09
0.01,-1.55,0.89
-1.95,-1.55,-0.09
-0.97,-0.57,1.87
-1.95,-0.57,-1.07
0.01,-1.55,0.89
-0.97,-1.55,-0.09
0.01,0.42,0.89
-0.97,-0.57,0.89
0.02,1.4,2.85
0.02,-0.57,-0.09
-0.97,-0.57,1.87
1.98,-0.57,-0.1
0.99,-1.55,0.88
0.99,0.42,-0.1
0.99,-0.56,0.88
0.01,-0.56,-1.08
0.01,-2.52,0.88
1.97,-1.54,-0.1
0.99,-2.52,0.88
0.01,-1.54,-1.08
-0.97,0.43,1.86
0.99,-1.54,-1.08
0.01,-1.53,0.88
-0.97,-0.55,-0.1
-1.95,-1.53,0.88
-1.95,-2.51,-0.1
0.01,-2.51,0.88
-0.97,-0.54,-1.08
-1.95,-1.52,0.88
-0.96,-0.54,-0.1
-0.96,-1.52,-0.1
0.02,-0.54,-0.1
1,0.44,-0.1
0.02,1.42,-1.08
-0.96,-1.52,-0.1
-0.96,0.44,-1.08
0.02,0.44,-0.1
-0.96,-0.54,-0.1
-1.94,0.44,-0.1
0.02,0.44,-3.04
-0.96,-0.54,0.89
-0.96,-0.54,-1.08
0.02,-0.54,-0.09
-1.94,-0.54,-1.07
-0.96,0.44,-1.07
1.01,0.44,-2.05
-1.94,0.44,-1.07
0.03,-0.54,-1.07
0.03,-1.52,-1.07
1.01,-0.54,-0.09
0.03,-0.54,0.89
0.03,-0.54,-0.09
-0.95,-0.54,0.89
1.01,-0.54,-1.07
0.03,-0.54,-0.09
1.01,-1.52,0.89
2.97,-0.53,-0.09
1,-1.51,-0.09
0.02,-1.51,0.89
1,-2.49,0.89
1,-2.49,0.89
1.98,-1.51,0.89
0.02,-3.47,-0.09
1,-1.5,0.89
1.98,-2.48,0.89
0.01,-3.46,-0.09
0.99,-0.51,-1.07
0.01,-1.49,-1.07
-0.97,-1.49,1.87
-0.97,-2.47,-0.09
0.02,-1.49,-1.07
1.98,-0.51,-0.09
-1.95,-0.5,-0.09
-1.95,-1.48,-1.07
-1.94,-0.5,-1.07
-0.96,-0.5,-1.07
-0.96,0.48,-0.09
-0.96,0.48,-0.09
-1.94,0.48,0.89
-3.9,0.48,-0.09
-0.95,1.46,-0.09
-1.93,1.46,-1.07
-0.95,0.47,-1.07
-1.93,0.47,-1.07
-0.95,1.45,-0.09
-0.95,0.47,-1.07
0.04,1.45,0.9
-0.95,0.47,0.9
0.04,0.47,-1.07
1.02,-0.51,-0.08
1.02,0.47,-0.08
1.01,0.47,-1.07
0.03,2.43,-0.08
0.03,0.47,-1.06
1.01,0.47,-0.08
2.97,-0.52,0.9
3.95,0.47,-0.08
1.01,0.47,0.9
2.97,0.46,0.9
1.98,0.46,-0.08
2.96,0.46,-0.08
1,-0.52,-0.08
1.98,0.46,-0.08
1.97,-0.52,-1.07
2.95,0.46,-0.08
0.99,0.46,-0.08
0.99,1.44,0.9
0.99,0.46,-0.08
1.97,1.44,1.88
1.96,0.46,0.89
2.94,0.46,0.89
0,-0.52,0.89
0.98,1.44,0.89
0.98,1.44,0.89
0.98,1.44,0.89
0,0.45,0.89
0,1.43,0.89
0,1.43,-0.09
-0.99,1.43,-0.09
-1.96,0.45,0.89
-2.94,0.45,0.89
-0.98,1.43,0.89
-1.96,1.43,-0.1
-1.96,0.45,0.89
-2.94,-0.53,-0.1
-1.95,-1.51,0.88
-1.95,-1.51,0.88
-1.95,0.45,1.86
-1.95,2.41,0.88
-2.92,0.45,0.88
-3.9,0.45,0.88
-4.88,-1.52,1.86
-3.89,-1.51,1.86
-3.89,0.45,0.87
-3.89,-0.53,0.87
-0.94,2.41,0.87
-1.92,-0.53,0.87
-3.88,-0.53,-0.11
-2.89,0.45,0.87
-0.93,0.45,0.87
-3.87,1.43,1.85
-3.87,0.45,0.87
-1.9,0.44,0.87
-1.9,-0.54,0.87
0.06,-0.54,0.86
0.06,0.45,0.86
0.06,-0.54,-1.1
-0.92,0.45,0.86
1.04,-0.54,-0.12
1.04,0.45,-0.12
0.06,-1.52,1.84
2.02,-0.53,0.86
2.02,0.45,-0.12
2.02,-1.51,-0.12
2.02,-0.53,-0.12
3,-0.53,1.84
2.01,-0.53,-0.12
2.99,0.45,1.84
2.99,-0.53,-0.12
3.96,-1.51,0.86
2,-1.51,-0.12
2.98,0.45,1.84
2.98,0.45,-0.13
3.95,-0.53,-0.13
2.97,-1.51,-0.13
3.95,-0.53,0.86
1.98,0.45,0.85
2.96,0.45,0.85
1.98,0.45,-0.13
0.99,1.43,1.83
0.99,0.45,0.85
0.01,0.45,-0.13
0.01,0.45,-0.13
0.01,0.45,-0.13
0.99,-0.53,-1.11
0.99,0.45,0.85
-0.97,1.43,0.85
-0.97,0.45,1.83
-0.97,1.43,-0.13
0.01,0.45,0.85
0.01,1.43,-0.13
0.01,1.43,-0.13
0.99,1.42,0.85
0.01,0.44,-0.13
-0.97,1.42,-1.11
0.01,0.44,0.85
-0.97,0.44,-1.11
0.01,1.42,1.83
0.99,1.42,2.81
0.99,-0.54,1.82
0.99,0.44,-0.14
0.99,0.44,1.82
-0.97,-1.53,-0.14
0.99,-0.54,-0.14
0.99,-0.54,-0.14
0.01,-0.54,-0.14
-0.97,-0.54,0.84
-0.97,-1.52,1.82
0.01,-1.52,-0.14
0.01,-1.52,1.82
-0.97,-0.54,-0.14
-0.97,-1.52,0.84
0.01,-0.53,-1.13
0.01,-0.53,1.82
-0.97,-1.51,0.84
-1.95,0.45,0.83
0.01,-1.51,0.83
-0.97,-1.51,0.83
-0.97,-0.53,0.83
-1.95,-1.51,0.83
-1.94,0.45,0.83
-1.94,-1.51,0.83
-1.94,0.45,0.83
-1.94,0.45,0.83
-0.96,-0.53,-0.15
-1.93,-1.51,1.81
0.03,-0.52,-0.16
-0.95,-1.51,2.79
-1.93,0.46,0.82
-1.93,-0.52,1.8
-1.93,-0.52,-0.16
-1.93,-1.5,2.78
-0.94,-0.52,-0.16
-0.94,-1.5,1.8
1.02,0.46,0.82
0.04,-0.52,0.82
-1.92,-0.52,0.81
1.02,0.46,0.81
1.02,-1.5,-1.15
-0.94,-1.5,1.79
0.04,0.46,0.81
-0.94,0.46,1.79
-0.94,1.44,1.79
0.04,-0.52,0.81
-0.94,1.44,-0.17
0.04,0.46,-0.17
-0.94,1.44,-0.17
0.04,1.44,2.77
-0.94,1.44,-0.18
-1.92,-0.52,1.79
1.03,2.42,-0.18
0.04,1.44,0.8
0.04,1.43,-0.18
-0.94,2.41,0.8
0.05,1.43,-0.18
-1.92,-0.53,0.8
-1.91,-0.53,-0.18
-1.91,1.43,0.8
1.03,1.43,-0.18
0.05,0.45,1.78
0.05,0.45,-0.18
0.05,1.43,0.8
0.05,-0.54,-1.16
0.05,1.43,0.8
0.05,0.44,-1.16
0.05,-0.54,-0.18
0.05,-0.54,-0.18
-0.93,0.44,0.8
1.03,-1.52,-1.16
1.03,-1.52,0.8
0.05,0.45,-1.16
1.03,-0.53,-0.18
-1.91,-0.53,-0.18
1.03,-0.53,0.8
2.01,-0.53,-2.14
2.01,-0.53,0.8
2.01,1.43,-0.18
1.02,-0.53,1.78
1.02,0.45,-0.18
0.04,-0.53,0.8
0.04,0.45,-0.18
0.04,0.45,0.8
1.02,1.43,-1.16
2,0.45,0.8
0.04,1.43,-1.16
0.04,1.42,-1.16
2,3.38,-1.16
2,1.42,0.8
1.01,1.42,-1.16
1.01,0.44,1.78
0.03,2.4,-0.18
1.01,3.38,1.78
1.01,3.37,0.8
1.01,2.39,1.78
1.99,3.37,0.8
-0.95,2.38,0.8
0.03,3.36,-2.15
0.03,2.38,1.78
1.01,1.39,-1.17
1.99,1.39,1.78
1,1.39,-0.19
1,-0.57,-0.19
1,-0.57,-0.19
1,-0.57,1.78
1.98,-1.55,-1.17
1,-0.57,-0.19
1.98,0.41,-1.17
1,-0.57,1.78
0.99,-2.53,-1.17
0.99,-0.57,0.8
0.99,-0.57,0.8
0.01,-0.56,0.79
0.01,-0.56,-0.19
1.97,-1.54,-0.19
1.97,0.42,-1.17
1.97,0.42,1.78
0,-0.56,-0.19
0.99,-0.56,-0.19
0.98,0.42,-1.17
0,1.4,0.79
0,-0.56,-0.19
0,0.42,2.76
0,0.42,0.79
0,0.42,0.79
0,-0.56,0.79
0,0.42,0.79
-0.98,0.42,-0.19
0,-0.56,1.77
0,-2.53,-0.19
0,1.4,0.79
0,1.4,-1.18
0,-0.56,1.77
-2.94,-1.54,-1.18
-0.97,-0.56,0.79
0.01,-0.56,-1.18
-0.97,-0.56,-0.19
-1.95,-1.54,0.79
-1.95,-1.54,0.79
-0.97,-2.52,-0.19
-0.97,-0.55,0.79
-0.97,-1.53,-1.18
-0.97,-3.49,1.77
-1.95,-1.53,-1.18
-1.94,-1.53,0.79
-1.94,-0.55,-1.18
-1.94,-1.53,1.77
-0.96,-2.51,0.78
-0.96,-0.54,0.78
-0.95,-1.52,-1.18
0.03,-0.54,0.78
0.03,-0.54,-1.18
-0.95,0.44,0.78
0.03,-0.54,-1.18
-1.93,-1.52,0.78
-1.93,-1.52,-0.2
0.03,-1.52,-0.2
0.03,-0.53,-1.18
0.03,-0.53,1.77
0.03,-1.51,-1.18
0.03,0.45,0.78
-0.95,0.45,-1.18
0.03,0.45,1.77
1.01,2.41,-1.18
1.01,0.45,0.78
0.03,-0.54,-1.18
0.03,0.45,1.77
1.01,0.45,-1.18
0.03,0.44,0.78
0.03,0.44,-0.2
0.03,-1.52,0.78
-0.95,-0.54,-1.18
0.03,-0.53,1.77
0.03,-0.53,-1.18
-0.95,-1.51,1.76
0.03,-1.51,-1.18
-0.95,-0.53,0.78
-0.95,-1.51,-1.18
0.03,0.45,1.76
-0.95,-2.49,-1.18
-0.95,-1.51,0.78
-1.93,-1.51,-1.18
-1.92,-1.5,1.76
-0.94,-1.5,-0.2
-1.92,-0.52,1.76
0.04,-0.52,0.78
-1.92,-0.52,0.78
-1.92,0.46,-1.18
-0.94,0.46,2.74
-0.93,0.46,0.78
-0.93,1.44,0.78
-0.93,0.46,-0.21
-0.93,1.44,0.78
0.05,0.46,-0.21
-0.93,1.44,0.78
0.05,1.44,-0.21
1.03,1.43,2.74
0.05,1.43,-0.21
2.01,1.43,0.77
1.03,1.43,-1.19
1.03,0.45,1.75
2.01,2.41,-1.19
2.01,1.43,0.77
0.04,0.44,-1.19
2,-0.54,0.77
2,1.42,-0.21
2,1.42,0.77
2,1.42,-1.19
1.99,0.44,1.75
1.01,0.44,-0.21
0.03,0.44,1.75
0.03,0.44,-1.19
1.99,-0.54,0.77
1.01,0.44,-1.19
1.01,1.42,-0.21
0.03,0.44,-1.19
1.99,1.42,1.75
1.01,0.43,-3.15
1.98,-0.55,0.77
1,-0.55,-1.19
1,0.44,-0.21
0.02,-1.53,-0.21
-0.96,-0.54,1.75
1,-0.54,-1.19
0.02,-0.54,0.77
0.02,0.44,-1.19
1,-0.54,0.77
0.02,-0.54,-1.19
-0.96,-0.54,0.77
1.98,0.44,-1.19
-0.96,0.44,0.77
1,0.44,-1.19
-0.96,0.44,0.78
1,2.4,-1.19
-1.94,-1.53,0.78
-1.94,0.44,-2.17
-0.96,0.44,-0.2
0.02,0.44,-2.16
-0.96,0.44,-1.18
-1.94,1.42,-3.14
-1.94,1.41,0.78
-0.95,0.43,-3.14
-1.93,2.39,0.79
-0.95,1.41,-3.14
0.03,0.43,-0.19
-0.95,-1.53,-2.15
-0.95,-0.55,0.79
0.03,-1.53,-1.17
-1.93,-0.55,0.79
-1.93,-0.55,-3.13
-0.94,-1.53,0.79
-0.94,-2.51,-1.17
1.02,-0.54,1.77
0.04,0.44,-0.19
-0.94,-3.49,0.79
1.02,-2.5,-1.17
0.04,0.44,0.79
-0.94,-1.52,-2.15
0.04,-2.5,1.77
-1.92,-0.53,-1.17
0.04,-0.53,0.79
1.02,-0.53,-1.17
-1.92,0.45,0.79
-0.94,-0.53,0.79
0.04,0.45,1.77
1.02,-0.53,-2.15
0.04,0.45,0.79
0.04,1.43,-1.17
-0.94,0.45,0.79
-1.92,-0.54,-0.19
-0.94,0.45,0.79
0.04,0.45,-2.15
-0.94,2.41,0.79
-0.94,0.44,-1.17
-1.91,0.44,1.77
-1.91,0.44,-1.17
-0.93,1.42,0.79
-1.91,0.44,-2.15
-1.91,1.42,2.76
0.05,0.44,-2.15
-0.93,0.44,-0.19
-1.91,1.42,-1.17
-0.92,1.42,0.8
-0.92,1.41,-0.19
0.06,0.43,0.79
1.04,2.39,-1.17
0.06,1.41,0.8
0.06,2.39,-1.17
1.04,1.41,0.8
0.06,0.42,-2.15
-0.92,2.39,0.8
1.04,1.4,-2.15
2.02,2.38,1.78
1.04,2.38,-1.16
1.03,0.42,0.8
0.05,0.42,-2.15
0.05,0.41,-0.18
0.05,0.41,-3.12
-0.93,-0.57,1.78
0.05,-0.57,-1.16
0.05,-0.57,0.8
0.05,-0.56,-2.14
-0.93,0.42,1.78
0.05,-0.56,-1.16
0.05,1.4,0.8
1.04,0.42,-2.14
0.05,1.4,-0.18
1.03,0.41,-1.16
1.03,0.41,-0.18
0.05,0.41,-0.18
0.05,0.41,-1.16
0.05,-0.57,-2.14
0.05,0.41,1.79
0.05,-0.57,-1.15
-0.93,0.41,1.79
0.05,0.41,-2.14
1.03,-0.57,0.81
0.05,0.41,-3.12
1.03,0.41,-0.17
0.05,-0.57,-1.15
0.05,-0.57,2.77
1.03,0.41,-2.13
-0.93,-0.57,-0.17
0.05,-1.55,-2.13
0.05,-0.57,-1.15
2.01,-0.57,-2.13
2.01,-2.53,-0.16
1.03,-0.56,-2.12
-0.94,-1.54,0.82
1.03,-2.52,-1.14
2.01,-1.54,-0.16
1.02,-0.56,-1.14
2,-1.54,-0.16
0.04,-2.52,-2.12
1.02,-3.49,-0.16
1.02,-1.53,-2.12
1.02,-1.53,-0.16
0.04,-2.51,-1.14
0.04,-2.5,0.83
-0.94,0.44,-0.15
0.04,-1.52,0.83
0.04,-2.5,-1.14
0.04,-2.5,0.83
0.04,-1.52,-2.12
-0.94,-1.51,-0.15
1.02,0.45,-1.13
0.04,-0.53,1.81
-1.92,1.43,-2.11
0.04,0.45,0.83
-0.94,-0.53,-1.13
-0.94,-0.53,0.83
-0.94,-0.53,-2.11
0.04,-1.51,0.83
-0.94,-0.53,-2.11
-0.94,0.45,0.83
0.04,1.43,-3.09
-0.94,-0.53,-0.15
-0.94,-0.53,-2.11
-0.94,-1.51,0.84
0.05,-1.51,-2.11
0.05,-1.51,-0.14
-0.93,-1.51,-2.1
-0.93,-0.52,0.84
-0.93,-0.52,-3.08
-1.91,-0.52,0.84
0.05,-0.52,-4.06
0.05,-1.5,2.81
2.01,-0.52,-1.12
1.03,-1.5,1.82
-0.93,-1.5,-1.12
1.03,-0.52,-0.14
0.05,-1.5,-2.1
0.05,0.47,-0.14
0.05,-0.52,-3.08
0.05,0.47,0.85
-0.93,-1.5,-1.11
0.05,-1.49,0.85
1.03,1.45,-0.13
0.05,-0.51,0.85
-0.93,-1.49,-1.11
-1.91,0.47,-0.13
-1.91,0.47,-3.07
-0.93,-0.51,0.85
0.05,0.47,-1.11
0.05,-0.51,0.85
0.05,0.47,-2.09
0.05,0.47,0.85
0.05,0.47,-1.11
-0.93,-1.49,0.85
-0.93,-0.51,-2.09
0.05,0.47,1.84
0.05,0.47,-2.09
1.04,1.45,0.85
0.05,1.45,-1.11
-0.93,1.45,0.86
0.05,0.46,-1.11
-0.93,1.44,1.84
0.06,2.42,-1.11
1.04,1.44,0.85
0.05,0.46,-2.09
0.05,1.44,0.86
-0.93,1.44,-2.09
0.05,0.45,-0.12
-0.93,1.43,-3.07
-1.91,-1.51,0.86
-1.9,1.43,0.86
-1.9,1.43,1.84
-0.92,1.43,-1.1
0.06,3.39,0.86
0.06,2.41,-2.08
-0.92,0.44,0.86
0.06,2.4,-3.06
0.06,2.4,0.86
0.06,1.42,-2.08
1.04,2.4,-0.12
-0.92,0.43,-3.06
1.04,1.42,1.85
0.06,2.39,-2.08
1.04,0.43,-2.08
2.02,0.43,1.85
2.02,2.39,1.85
1.04,-0.55,-3.06
0.06,-0.55,1.85
0.06,0.43,-3.06
3,0.43,0.87
2.01,-1.53,-1.09
