X,Y,Z
-0.660000,0.930000,0.840000
-0.660000,0.930000,1.820000
0.320000,-1.040000,-0.140000
-0.660000,0.930000,0.840000
0.320000,-1.040000,0.840000
1.300000,-0.060000,-0.150000
0.320000,-2.020000,-1.130000
0.320000,-1.030000,-0.140000
-0.660000,-1.030000,-0.140000
-0.660000,-0.050000,-1.120000
-0.660000,0.930000,0.840000
0.320000,-0.050000,-0.140000
-0.660000,-0.050000,-0.140000
-0.660000,-1.030000,0.840000
0.320000,1.910000,0.840000
1.300000,0.930000,0.840000
1.300000,1.910000,0.840000
1.300000,0.920000,-0.150000
1.300000,0.920000,0.830000
1.300000,0.920000,0.830000
1.300000,-1.040000,-0.150000
1.300000,0.920000,-0.150000
1.300000,-0.060000,0.830000
1.290000,-1.040000,-0.150000
0.310000,0.920000,-0.150000
0.310000,-0.060000,0.830000
-0.670000,-0.060000,-0.150000
0.310000,-1.040000,0.830000
0.310000,-0.060000,-0.150000
-1.650000,-1.040000,-1.130000
0.310000,0.920000,-0.150000
2.270000,0.920000,-0.150000
0.310000,1.900000,-1.130000
2.270000,0.920000,-1.130000
2.270000,0.920000,-1.130000
1.290000,0.920000,-1.130000
1.280000,-1.040000,-0.140000
0.300000,-0.060000,-0.140000
1.280000,-1.040000,-0.140000
2.260000,-1.040000,-0.140000
1.280000,-1.040000,-0.140000
2.260000,-0.060000,-1.120000
2.260000,-1.040000,-1.120000
0.290000,-0.060000,-0.140000
2.250000,-1.040000,-0.140000
1.270000,-0.060000,-0.140000
0.290000,-1.040000,-0.140000
-0.690000,0.930000,0.840000
-0.690000,0.920000,-0.140000
0.290000,0.920000,-0.140000
-1.670000,-0.060000,-0.140000
0.290000,-1.040000,-0.140000
-2.650000,-1.040000,0.840000
-0.690000,0.930000,-0.140000
-1.670000,-1.040000,0.840000
-2.650000,-2.020000,-1.120000
-1.660000,-0.050000,-1.120000
-2.640000,0.930000,2.800000
-2.640000,-0.050000,0.840000
-3.620000,0.930000,-0.140000
-2.630000,0.930000,-0.140000
-2.630000,0.920000,-1.120000
-2.630000,-1.040000,-0.140000
-2.620000,-0.060000,0.840000
-2.620000,-1.040000,0.840000
-2.620000,-0.050000,-1.120000
-1.640000,0.930000,-0.140000
-2.610000,0.920000,-1.120000
-1.630000,-0.060000,-0.140000
-0.650000,-1.040000,0.840000
-0.650000,-0.060000,0.840000
-0.650000,0.930000,0.840000
-0.650000,-1.040000,-0.140000
-1.630000,0.930000,0.840000
-1.630000,-2.020000,0.840000
1.320000,0.930000,0.840000
-0.640000,-1.040000,-0.150000
1.320000,-1.030000,-0.150000
0.340000,-0.050000,1.820000
0.340000,-0.050000,0.830000
0.330000,-1.030000,0.830000
1.320000,0.930000,-1.130000
1.310000,-0.050000,0.830000
0.330000,-0.050000,1.810000
0.330000,-1.030000,-0.150000
0.330000,-0.050000,0.830000
0.330000,-0.050000,0.830000
2.290000,-1.030000,-0.150000
0.330000,-2.010000,-0.150000
0.330000,-1.030000,0.830000
2.290000,-1.030000,0.830000
1.310000,-1.030000,0.830000
1.300000,-1.030000,0.830000
1.300000,-2.010000,-0.160000
0.320000,0.940000,0.830000
0.320000,-0.040000,-1.140000
0.320000,-1.020000,-0.150000
-0.660000,-1.020000,0.830000
0.320000,-0.040000,0.830000
0.320000,1.920000,-0.160000
1.300000,1.920000,-0.160000
1.300000,-0.050000,-0.160000
0.320000,0.940000,-1.140000
3.260000,0.930000,-1.140000
0.310000,1.910000,-0.150000
2.280000,0.930000,-0.150000
4.230000,0.930000,-1.130000
1.290000,1.910000,-0.150000
2.270000,0.930000,-1.130000
2.270000,1.910000,-0.150000
1.280000,-1.040000,-0.150000
2.260000,-0.050000,-0.150000
1.280000,-2.020000,-0.150000
1.280000,-0.050000,0.830000
0.300000,-0.050000,0.830000
0.300000,-2.990000,-0.150000
-1.670000,-1.030000,-1.130000
-1.660000,-2.010000,0.830000
0.300000,-1.030000,-0.150000
1.280000,-0.050000,1.810000
0.300000,-0.050000,0.830000
1.280000,-0.050000,-1.130000
0.300000,-2.010000,-1.130000
0.290000,-1.020000,-1.130000
2.260000,0.940000,-0.150000
1.270000,-2.000000,-0.150000
-0.690000,-1.020000,-0.150000
0.290000,-2.000000,0.830000
0.290000,-1.020000,0.830000
-0.690000,-0.040000,-0.150000
0.290000,-0.040000,0.830000
0.290000,-0.040000,0.830000
-1.670000,-1.020000,-0.150000
-2.650000,-1.020000,-1.130000
0.300000,-0.030000,-1.130000
-1.670000,-0.030000,0.830000
0.300000,-2.000000,0.830000
-1.660000,0.950000,1.810000
-0.680000,0.950000,0.830000
-1.660000,-0.030000,0.830000
-1.660000,1.930000,-0.160000
-0.680000,0.940000,0.830000
-0.680000,0.940000,0.820000
1.280000,1.920000,-0.160000
0.300000,1.920000,-0.160000
1.280000,0.940000,0.820000
-0.680000,-0.040000,-1.140000
1.280000,0.940000,-1.140000
0.300000,1.920000,-1.140000
1.280000,1.920000,0.830000
0.300000,0.930000,-1.140000
0.300000,0.930000,-0.150000
-1.660000,0.930000,1.810000
1.280000,0.930000,0.830000
1.280000,1.910000,-1.140000
-1.660000,0.930000,0.830000
0.300000,1.910000,0.820000
0.300000,0.920000,0.820000
0.300000,-0.060000,-0.160000
-1.660000,-0.060000,0.820000
-1.660000,0.920000,0.820000
-0.680000,-0.060000,0.820000
0.300000,1.900000,-0.160000
-1.660000,-0.060000,-1.140000
-1.660000,-0.060000,-0.160000
-1.660000,0.920000,0.820000
-0.670000,1.900000,1.800000
-2.630000,-0.060000,-1.140000
-0.670000,0.920000,-1.140000
0.310000,0.920000,0.820000
-1.650000,-0.060000,-0.160000
-1.650000,1.900000,0.820000
-1.650000,0.910000,0.820000
-0.670000,1.890000,0.820000
-0.660000,-0.070000,0.820000
-0.660000,1.890000,-0.160000
-0.660000,0.910000,0.820000
-1.640000,-1.050000,0.820000
0.320000,-0.070000,-0.160000
0.320000,-1.050000,-1.140000
-0.660000,-1.050000,-0.160000
-0.660000,0.910000,0.820000
0.320000,-1.050000,0.820000
-0.660000,-0.070000,-0.160000
0.320000,0.910000,-1.150000
-1.640000,-0.070000,-0.160000
-0.660000,-1.050000,-0.160000
-0.660000,-0.070000,-1.140000
-0.660000,-0.070000,-1.140000
-0.660000,-0.070000,-1.140000
-1.640000,-0.070000,-0.160000
-0.650000,-0.070000,-0.160000
0.330000,-0.070000,0.820000
-2.620000,-1.050000,-1.140000
-1.630000,0.910000,-1.140000
1.310000,0.910000,-0.160000
0.330000,-1.050000,0.820000
0.330000,-0.070000,-0.160000
-0.650000,-1.050000,-0.160000
0.330000,-0.070000,0.820000
0.330000,0.910000,-0.160000
0.330000,-0.070000,-1.140000
-0.650000,-0.070000,-0.160000
0.330000,-1.050000,-0.160000
-0.650000,-0.070000,-1.140000
0.330000,-1.050000,-0.160000
0.330000,-1.050000,-0.160000
0.330000,-1.040000,-0.160000
1.310000,0.920000,-0.160000
-0.650000,0.920000,-0.160000
-1.630000,-1.050000,-0.160000
-0.650000,-1.040000,0.830000
-0.650000,-0.060000,-0.160000
0.330000,0.920000,-0.160000
0.330000,-1.040000,-0.160000
0.330000,-1.040000,-0.160000
-0.650000,0.920000,-0.160000
-0.650000,-1.040000,-1.140000
0.330000,0.920000,0.830000
0.330000,0.920000,-0.150000
-1.630000,-1.040000,-0.150000
-0.650000,0.920000,-0.150000
-0.650000,-1.040000,-0.150000
0.330000,-0.060000,-1.140000
0.330000,-0.060000,-0.150000
1.310000,-1.040000,0.830000
1.310000,-0.060000,-0.150000
1.310000,-0.060000,-0.150000
1.310000,-1.040000,-1.130000
2.290000,0.920000,-1.130000
2.290000,-2.020000,-1.130000
2.280000,-1.040000,-0.150000
1.300000,-1.040000,-0.150000
2.280000,-0.060000,-0.150000
2.280000,-0.060000,-0.150000
1.300000,-0.060000,0.830000
1.290000,-0.060000,-0.150000
1.290000,0.920000,-0.150000
0.310000,-0.060000,-0.150000
1.290000,-0.060000,-1.130000
1.290000,0.920000,-1.130000
0.310000,-0.060000,-0.150000
-0.670000,-1.040000,0.830000
0.310000,-1.040000,0.830000
0.310000,-1.040000,-0.150000
0.310000,-0.050000,-1.130000
0.310000,-1.040000,-1.130000
0.310000,-1.030000,-1.130000
-0.670000,-0.050000,-0.150000
-1.650000,0.930000,-0.150000
-1.650000,1.910000,-0.150000
-0.670000,0.930000,0.840000
-2.630000,0.920000,0.830000
-2.630000,-0.060000,0.830000
-1.640000,-1.040000,-0.150000
-2.620000,0.920000,-0.150000
-1.640000,0.920000,0.830000
-1.640000,0.920000,-0.150000
-0.660000,-1.040000,-0.150000
-2.620000,-3.000000,0.830000
-3.600000,-1.040000,1.810000
-0.650000,-0.050000,1.810000
-2.610000,-2.020000,0.830000
-1.630000,-0.050000,-1.130000
-1.630000,-0.050000,0.830000
0.340000,-1.030000,-0.150000
-1.620000,-0.050000,0.830000
0.340000,-0.050000,0.830000
-0.640000,0.930000,0.830000
-0.640000,0.930000,-0.160000
0.340000,1.910000,-0.160000
0.340000,0.930000,-2.120000
1.320000,1.910000,-0.150000
1.320000,2.880000,-1.130000
0.340000,1.900000,0.830000
0.340000,2.880000,0.830000
1.320000,-0.060000,1.810000
0.330000,0.920000,-0.160000
1.310000,0.910000,0.830000
2.290000,1.890000,-0.160000
2.290000,-0.070000,-1.140000
1.310000,-0.070000,-0.150000
0.330000,0.910000,-0.150000
2.290000,1.890000,0.830000
1.300000,-0.070000,-0.150000
0.320000,0.910000,-0.150000
1.300000,0.910000,0.830000
1.300000,0.910000,-1.140000
-0.660000,0.910000,0.830000
-0.660000,-1.060000,1.810000
2.280000,-0.070000,0.820000
0.320000,-0.070000,0.820000
1.300000,-0.070000,-1.140000
0.320000,-0.070000,-0.160000
0.320000,0.910000,-0.160000
1.300000,-0.070000,0.820000
1.300000,0.910000,0.820000
0.310000,-0.080000,-0.160000
1.290000,0.910000,-0.160000
1.290000,-1.060000,0.820000
0.310000,-0.070000,-0.160000
-0.670000,-2.040000,-0.160000
0.310000,-2.030000,-0.160000
0.310000,-1.050000,-0.160000
0.310000,-1.050000,-0.160000
0.310000,-0.070000,-1.140000
0.310000,-2.030000,-1.140000
2.270000,-2.030000,-1.140000
1.290000,0.920000,-0.160000
1.290000,-0.070000,-2.120000
0.310000,-0.070000,-1.130000
0.300000,-1.050000,-1.130000
-0.680000,-1.040000,-0.150000
-0.680000,-0.060000,-0.150000
0.310000,-1.040000,-1.130000
1.290000,-0.060000,-1.130000
-0.680000,-1.040000,-0.150000
-1.660000,-1.040000,-1.130000
1.290000,-2.020000,-0.150000
-1.660000,-0.060000,-1.130000
0.310000,-0.060000,0.840000
-1.650000,-2.020000,0.830000
0.310000,-0.060000,0.830000
-0.670000,0.920000,-0.150000
-1.650000,-0.060000,-1.130000
-2.630000,-1.040000,-0.150000
-2.630000,-1.040000,-0.150000
-3.610000,-1.040000,0.830000
-0.660000,-0.050000,-0.150000
-1.640000,-1.030000,-0.150000
-1.640000,-0.050000,0.830000
-0.660000,-0.050000,-1.130000
-1.640000,-0.050000,0.830000
-0.660000,-0.050000,-0.150000
-1.640000,-0.050000,-0.150000
0.330000,-0.050000,0.830000
-1.630000,0.930000,-1.130000
-3.590000,-0.050000,-0.150000
-1.630000,0.930000,-0.150000
-1.630000,0.930000,1.810000
-1.630000,-0.050000,0.830000
-0.640000,0.930000,0.830000
-0.640000,-1.040000,2.790000
-1.620000,-1.040000,-1.130000
0.340000,0.930000,0.830000
0.340000,-0.050000,-0.150000
1.320000,-0.050000,0.830000
2.300000,-0.050000,-1.130000
3.280000,-1.040000,0.830000
2.290000,-0.050000,-0.150000
2.290000,-1.030000,-0.150000
3.270000,0.930000,-0.150000
0.330000,0.930000,0.830000
3.270000,-0.050000,0.830000
2.280000,0.930000,-0.150000
2.280000,1.910000,-1.130000
1.300000,0.920000,0.830000
1.300000,0.920000,0.830000
1.290000,2.880000,-0.150000
0.310000,0.920000,-0.150000
1.290000,0.920000,-0.150000
0.310000,0.920000,-0.150000
-0.670000,-0.060000,-0.150000
0.310000,-0.060000,-1.130000
2.270000,1.900000,-1.130000
1.290000,-0.070000,-2.110000
1.290000,-0.070000,0.830000
1.290000,1.900000,-0.150000
1.290000,0.910000,-0.150000
0.300000,-0.070000,-0.150000
1.280000,-1.050000,-0.150000
1.280000,-1.050000,-0.150000
0.300000,-0.070000,1.810000
0.300000,-0.070000,-0.150000
-0.680000,-2.030000,0.830000
-2.640000,-0.060000,0.830000
-0.680000,-1.050000,0.830000
-1.660000,-3.010000,1.810000
-2.640000,-1.040000,0.830000
0.310000,-2.020000,0.820000
0.310000,-1.040000,-0.160000
-1.650000,-2.020000,0.820000
-0.670000,-1.030000,-0.160000
-1.650000,-1.030000,-1.140000
-1.650000,-2.010000,-0.160000
-0.670000,-1.030000,0.820000
0.310000,-1.030000,-0.160000
-0.670000,-1.030000,-1.140000
1.300000,-2.010000,-0.160000
-0.670000,-2.010000,-2.120000
-0.670000,0.940000,-1.130000
-0.670000,-0.040000,-0.150000
-0.670000,0.940000,-0.150000
0.320000,-1.030000,-0.150000
-0.660000,-1.020000,-0.150000
-0.660000,-1.020000,-0.150000
0.320000,-1.020000,0.830000
0.320000,-0.040000,-0.150000
0.320000,-1.020000,1.810000
-1.650000,-2.000000,-0.150000
-1.640000,-1.020000,0.830000
-0.660000,-1.020000,-1.140000
1.300000,0.940000,0.830000
0.320000,-1.020000,-1.140000
0.320000,-1.020000,-1.130000
0.320000,-1.020000,0.830000
0.320000,-0.030000,1.810000
-0.660000,1.930000,-0.150000
1.300000,0.950000,0.830000
0.320000,-0.040000,0.830000
-1.640000,0.940000,0.820000
0.320000,-0.040000,-0.160000
-0.660000,1.920000,2.790000
-1.640000,0.940000,-0.160000
0.320000,0.940000,0.820000
0.320000,0.940000,-0.160000
-0.660000,0.940000,0.820000
-1.640000,0.940000,-0.160000
-1.640000,0.940000,0.820000
-0.660000,-0.040000,-1.140000
-1.640000,-0.040000,-0.160000
0.330000,1.920000,-0.160000
1.310000,0.930000,-1.140000
1.300000,0.930000,-1.140000
-1.640000,-0.050000,0.820000
-0.660000,0.930000,-0.160000
-0.660000,-1.030000,0.820000
0.330000,0.930000,-1.140000
0.330000,0.930000,1.800000
0.330000,0.930000,-1.140000
-0.660000,-1.030000,1.800000
0.330000,-0.050000,-0.160000
-0.660000,-0.050000,0.820000
0.330000,-0.050000,-0.160000
-0.660000,1.910000,-1.140000
-1.640000,-0.050000,-0.160000
-0.650000,-1.030000,-0.160000
-0.650000,-2.010000,-1.140000
1.310000,-1.030000,-0.160000
0.330000,0.930000,-1.140000
0.330000,-1.030000,-0.160000
-0.650000,0.930000,-1.140000
0.330000,-1.030000,-0.160000
1.310000,-0.050000,-1.140000
-0.650000,-0.050000,-0.150000
0.330000,-0.050000,-1.140000
-0.650000,-2.010000,-0.150000
0.330000,0.940000,-1.130000
0.330000,-0.050000,0.830000
-0.650000,0.930000,-2.110000
-0.650000,0.930000,0.830000
0.330000,-0.050000,-1.130000
-1.630000,-1.030000,0.830000
-0.650000,-0.050000,-1.130000
0.330000,0.930000,0.830000
-0.650000,0.930000,-1.130000
-0.650000,-0.050000,-0.150000
0.330000,-1.030000,-1.130000
0.330000,-0.050000,-2.110000
0.330000,-1.030000,-0.150000
-0.650000,-0.050000,0.830000
0.330000,-1.030000,-2.110000
0.330000,-2.990000,-1.130000
-1.630000,-2.980000,-0.140000
-0.650000,-2.000000,0.840000
0.330000,-1.020000,-1.130000
0.330000,-1.020000,-1.120000
-0.650000,-2.000000,-0.140000
-0.650000,-1.010000,0.840000
-1.630000,-1.990000,-0.140000
-1.630000,-1.010000,0.840000
-1.630000,-1.010000,-1.120000
0.340000,-1.010000,-0.140000
-1.620000,-1.010000,-0.140000
-0.640000,-1.010000,-0.140000
0.340000,-1.990000,-0.140000
0.340000,-0.020000,0.840000
0.340000,-0.020000,-0.140000
0.340000,-1.000000,0.840000
1.320000,-0.020000,-1.120000
2.300000,-1.000000,-0.140000
1.320000,-1.000000,-1.120000
1.310000,-0.020000,0.840000
2.290000,0.960000,-0.140000
2.290000,0.960000,-0.140000
0.330000,-1.000000,-2.100000
0.330000,-1.000000,0.840000
0.330000,-1.000000,-1.120000
0.330000,-0.020000,-0.140000
0.330000,1.940000,-0.140000
-0.650000,0.960000,0.840000
-0.650000,0.960000,-1.120000
0.330000,-0.020000,-0.140000
1.310000,0.960000,-0.140000
0.330000,-0.020000,-0.140000
1.310000,-0.020000,-0.140000
0.320000,-0.020000,0.840000
0.320000,-1.000000,-1.120000
1.300000,-0.020000,0.840000
0.320000,0.960000,0.840000
1.300000,0.960000,0.840000
1.300000,0.960000,-0.140000
0.320000,0.950000,1.820000
-0.660000,0.950000,-0.140000
0.320000,-1.010000,0.840000
0.320000,0.950000,-0.140000
-0.660000,0.950000,-0.140000
-0.660000,0.950000,-0.140000
-0.660000,-0.030000,0.840000
-1.640000,0.950000,-0.140000
-0.660000,-1.010000,0.840000
-0.660000,1.930000,-0.140000
-0.660000,0.950000,0.840000
0.320000,0.950000,0.840000
0.320000,-0.030000,-0.150000
0.320000,0.950000,-0.150000
0.320000,-0.030000,0.840000
0.320000,1.930000,0.830000
0.320000,0.940000,0.830000
0.320000,-0.040000,-0.150000
0.320000,1.920000,-0.150000
1.300000,0.940000,-0.150000
0.320000,0.940000,0.830000
0.320000,1.920000,-0.150000
0.320000,-0.040000,0.830000
0.320000,1.920000,0.830000
-0.660000,0.940000,1.810000
-1.640000,0.930000,-1.130000
0.320000,-0.050000,-0.150000
0.320000,1.910000,-1.130000
1.300000,-0.050000,0.830000
1.300000,-0.050000,-2.110000
0.320000,-0.050000,-0.150000
-1.640000,-0.050000,-0.150000
-0.660000,-0.050000,0.830000
-0.660000,-0.050000,-2.110000
0.320000,0.930000,-0.150000
0.320000,1.910000,-1.130000
-0.660000,-0.050000,-0.150000
-0.660000,-1.030000,-0.140000
0.320000,-0.050000,-0.140000
-0.660000,-1.030000,-1.130000
-0.660000,0.930000,-0.140000
-0.660000,-0.050000,-1.120000
-0.660000,-0.050000,-1.120000
-1.640000,-0.050000,0.840000
0.330000,-0.050000,-1.120000
-2.620000,-0.050000,-0.140000
-0.650000,-0.050000,0.840000
-1.630000,1.910000,-0.140000
0.330000,0.930000,-0.140000
0.330000,0.930000,-0.140000
-1.630000,-0.050000,0.840000
-0.650000,0.930000,-1.120000
-0.650000,-0.050000,-0.140000
-1.630000,-0.050000,-0.140000
-0.650000,0.930000,-0.140000
-0.650000,1.910000,0.840000
0.340000,-0.060000,0.840000
0.330000,0.920000,-1.120000
0.330000,0.920000,-0.140000
-0.650000,-0.060000,-0.140000
-0.650000,-0.060000,0.840000
-1.630000,-0.060000,-1.120000
-0.640000,-1.040000,1.820000
-0.640000,-0.060000,-1.120000
-0.640000,-1.040000,0.840000
-0.640000,-3.000000,-0.140000
0.340000,-1.030000,-1.120000
0.340000,-1.030000,-1.120000
-1.620000,-1.030000,-0.140000
0.340000,-2.010000,-2.100000
0.340000,-2.990000,-1.120000
0.340000,-1.030000,-1.120000
1.320000,-0.040000,-0.140000
1.320000,0.940000,-1.120000
2.300000,0.940000,0.850000
1.320000,-1.030000,-1.120000
0.330000,-1.030000,1.830000
1.310000,-1.020000,-0.140000
1.310000,0.940000,0.850000
0.330000,-1.020000,-1.120000
1.310000,-2.000000,-0.130000
1.310000,-1.020000,-2.100000
1.310000,-1.020000,0.850000
2.290000,-1.020000,-1.110000
0.320000,-1.020000,-0.130000
-0.660000,-1.020000,-1.110000
0.320000,0.940000,0.850000
1.300000,-0.040000,-0.130000
0.320000,0.940000,-0.130000
0.320000,-0.040000,-1.110000
0.320000,0.940000,0.850000
-0.660000,-1.020000,-0.130000
-0.660000,-1.020000,1.830000
1.300000,0.940000,-1.110000
0.320000,0.940000,0.850000
0.320000,-0.040000,-1.110000
1.300000,0.940000,-0.130000
1.300000,-0.040000,-1.110000
1.300000,-1.020000,-0.130000
0.320000,0.940000,-2.090000
0.320000,-0.040000,-0.130000
0.320000,-0.040000,-1.110000
-0.660000,-1.020000,-0.130000
0.320000,-1.020000,-0.130000
-1.640000,-2.000000,-0.130000
-1.640000,-0.040000,-3.070000
0.320000,-0.040000,1.840000
-0.660000,-1.020000,-3.070000
1.300000,-0.030000,-0.120000
0.320000,-1.010000,-1.100000
0.320000,0.950000,-0.120000
0.320000,0.950000,-1.100000
-0.660000,0.950000,0.860000
0.320000,-0.040000,-1.100000
0.320000,0.940000,1.840000
1.300000,-0.040000,-0.120000
1.300000,-1.020000,-0.120000
0.320000,0.940000,-1.100000
0.310000,0.940000,0.860000
1.300000,-0.040000,0.860000
0.310000,-1.020000,0.860000
0.310000,-0.040000,-1.100000
-1.650000,0.940000,0.860000
-0.670000,2.900000,0.860000
-0.670000,0.940000,2.820000
0.320000,0.940000,0.850000
-0.670000,-0.040000,0.850000
0.320000,0.940000,-0.130000
0.320000,-0.040000,0.850000
1.300000,1.920000,0.850000
-0.670000,1.920000,-0.130000
1.300000,0.930000,-0.130000
-0.670000,0.930000,-0.130000
0.310000,1.910000,-1.110000
0.310000,0.930000,0.850000
-0.670000,-0.050000,-0.130000
0.310000,-0.050000,-0.130000
0.310000,0.930000,-1.110000
-0.670000,0.930000,-1.110000
0.310000,0.930000,-0.130000
0.310000,0.930000,0.850000
-0.670000,0.930000,-2.090000
-0.670000,-0.060000,0.860000
-0.670000,0.920000,-1.110000
0.320000,-0.060000,0.860000
0.320000,0.920000,-1.110000
0.310000,0.920000,0.860000
-0.670000,-1.040000,-2.090000
0.320000,-1.040000,1.840000
0.310000,-1.040000,-1.110000
0.310000,-1.040000,-1.100000
-1.650000,-3.000000,-1.100000
0.320000,0.930000,-0.120000
-2.630000,-2.010000,-1.100000
0.320000,-0.050000,-0.120000
-0.660000,-1.030000,-0.120000
-1.640000,0.930000,1.840000
-0.660000,-0.050000,0.860000
0.320000,-0.050000,-0.120000
0.320000,0.930000,-1.100000
0.320000,-0.050000,-0.120000
-0.660000,-1.030000,-0.120000
-0.660000,-2.010000,0.860000
2.280000,-0.050000,-0.120000
0.320000,-0.050000,0.860000
0.320000,-1.030000,-1.100000
0.320000,-0.050000,0.860000
1.300000,-1.030000,-0.120000
0.320000,-1.030000,0.860000
1.300000,-1.030000,-2.090000
0.320000,0.940000,0.860000
0.310000,0.940000,-0.120000
0.310000,-1.030000,-0.120000
-0.670000,0.940000,-0.120000
-1.650000,-0.050000,-0.120000
0.320000,-1.030000,-0.120000
1.300000,1.920000,-0.120000
0.310000,0.930000,-3.060000
0.310000,-1.030000,-0.120000
0.310000,-0.050000,-1.100000
0.310000,0.930000,-1.100000
0.310000,-0.050000,-1.100000
1.290000,0.930000,-0.120000
1.290000,-0.050000,-1.100000
-0.670000,-1.030000,-0.110000
1.290000,0.930000,-1.090000
-0.670000,-0.050000,0.870000
-0.670000,0.930000,-1.090000
-0.670000,-1.030000,-0.110000
0.310000,-1.030000,-2.070000
0.310000,0.930000,-1.090000
-0.670000,-1.030000,-1.090000
0.310000,0.930000,-0.110000
-0.670000,0.930000,-2.070000
1.290000,0.930000,0.870000
-0.670000,-0.050000,-0.110000
0.310000,0.930000,1.850000
0.310000,1.910000,-1.090000
0.310000,-0.050000,0.870000
1.290000,0.930000,-1.090000
-1.650000,-1.030000,0.870000
-0.670000,-0.050000,0.870000
-0.670000,0.930000,-0.110000
0.310000,-1.030000,-1.090000
-0.670000,-0.050000,0.870000
-0.670000,0.930000,-0.110000
0.310000,0.930000,0.870000
0.310000,0.930000,-0.110000
0.310000,1.910000,-0.110000
1.290000,1.900000,-1.090000
-0.670000,-2.020000,-0.110000
-1.650000,-0.060000,-0.110000
-0.670000,0.920000,1.850000
1.300000,0.920000,-2.070000
-0.670000,-1.040000,0.870000
0.310000,-1.040000,-2.070000
0.310000,1.900000,-0.110000
0.310000,0.920000,-1.090000
-0.670000,-0.060000,-0.110000
-0.670000,1.900000,-0.110000
-0.670000,0.920000,1.860000
-1.650000,-0.060000,-0.110000
-0.660000,-1.040000,-1.090000
0.320000,1.900000,-0.110000
0.320000,-1.040000,-0.110000
-0.660000,-1.040000,-1.090000
-1.640000,-2.020000,0.880000
-0.660000,-1.040000,-0.110000
-1.640000,0.920000,-0.110000
-0.660000,-0.060000,-0.110000
0.320000,-0.060000,0.880000
0.320000,-1.040000,-0.110000
-0.660000,-1.040000,-0.110000
1.300000,0.920000,-0.110000
0.320000,-0.060000,0.870000
0.320000,-0.060000,0.870000
0.320000,-1.040000,0.870000
0.320000,0.920000,-0.110000
0.320000,-0.060000,0.870000
0.320000,-1.040000,-3.050000
-1.640000,0.920000,0.870000
0.320000,-0.060000,-1.090000
0.320000,0.920000,0.870000
-0.660000,-0.060000,-1.090000
-0.660000,-1.040000,0.870000
1.300000,-0.060000,-0.110000
-0.660000,-0.060000,-0.110000
-1.640000,-0.060000,-1.090000
0.320000,-2.020000,1.860000
1.300000,-1.040000,-1.090000
2.280000,-0.050000,-0.110000
0.320000,-0.050000,-1.090000
-0.660000,-2.010000,-0.100000
0.320000,-1.030000,-0.100000
-0.660000,-2.010000,0.880000
0.320000,-1.030000,-1.090000
-1.640000,-0.050000,1.860000
0.320000,0.930000,-1.090000
0.320000,-0.050000,-0.110000
-0.660000,-0.050000,-1.090000
-0.660000,-0.050000,-0.100000
0.320000,-0.050000,-1.080000
0.320000,-0.050000,-0.100000
0.320000,-1.030000,-1.080000
1.300000,1.910000,-0.100000
0.320000,-1.030000,-0.100000
1.300000,-0.050000,0.880000
-0.660000,1.910000,-1.080000
1.300000,0.930000,-0.100000
-0.660000,1.910000,-1.080000
-0.660000,-0.050000,0.880000
0.320000,0.930000,-0.100000
-0.660000,0.930000,0.880000
0.320000,-0.050000,-1.080000
-0.660000,-0.050000,0.880000
-1.640000,-1.030000,0.880000
-0.660000,0.930000,-1.080000
0.320000,1.910000,-1.080000
-0.660000,0.920000,0.880000
0.320000,0.920000,-2.060000
1.300000,-0.060000,0.880000
0.320000,0.920000,-0.100000
2.280000,1.900000,1.860000
1.300000,0.920000,0.880000
2.280000,0.920000,-1.080000
1.290000,-1.040000,-0.100000
0.310000,-0.060000,-0.100000
1.290000,1.900000,-0.100000
1.290000,0.920000,-0.100000
1.290000,-1.040000,-0.100000
-0.670000,-0.060000,0.880000
1.290000,-1.040000,-0.100000
0.310000,-1.040000,-0.100000
0.310000,-1.040000,-1.080000
0.310000,-1.040000,-1.080000
-0.670000,-1.040000,-0.100000
0.310000,-0.060000,-0.100000
0.310000,0.920000,-0.100000
1.290000,0.920000,0.880000
1.290000,-0.060000,-1.080000
1.280000,-0.060000,0.880000
0.300000,-1.040000,-2.060000
-0.680000,-1.040000,-0.100000
1.280000,-1.040000,-2.060000
-0.680000,-1.040000,-0.100000
0.300000,-0.060000,-0.100000
-0.680000,0.930000,-0.100000
-2.640000,-2.020000,-0.100000
-0.680000,-1.030000,0.890000
0.310000,-0.050000,-0.100000
-1.660000,-1.030000,1.870000
-0.670000,-0.050000,-1.080000
-1.650000,-0.050000,-0.100000
-3.610000,0.930000,-1.080000
-0.670000,0.930000,0.890000
-0.670000,-0.050000,-1.080000
-0.670000,-1.030000,-0.100000
-0.670000,-0.050000,-0.100000
0.320000,-1.030000,-0.100000
-0.670000,-0.050000,-0.100000
-0.660000,-1.030000,-1.080000
0.320000,-1.030000,-0.090000
-0.660000,-0.050000,0.890000
-1.640000,-0.050000,-1.080000
-1.640000,-1.030000,2.850000
-0.660000,-0.050000,-1.080000
-0.660000,-0.050000,-0.100000
-0.660000,-1.030000,-0.100000
0.320000,-1.030000,-1.080000
0.320000,0.930000,-0.090000
-0.660000,-0.050000,-0.090000
0.320000,-0.050000,-1.070000
-0.660000,-0.050000,0.890000
0.320000,-1.030000,-1.070000
