X,Y,Z
-3.030000,-2.290000,-0.330000
-3.030000,-2.280000,0.660000
-2.040000,-2.280000,0.650000
-0.080000,-2.280000,0.650000
-1.060000,-2.280000,0.650000
-1.060000,-1.290000,0.650000
-1.060000,-0.310000,0.650000
-2.040000,-1.290000,0.650000
-2.040000,-0.310000,0.650000
-0.070000,-0.310000,1.630000
-0.070000,-0.310000,0.650000
-2.040000,-0.310000,0.650000
-1.050000,-1.290000,-0.330000
0.910000,0.670000,-0.330000
0.910000,-0.310000,1.630000
-1.050000,-0.310000,0.650000
0.910000,-0.310000,-0.340000
-0.070000,0.670000,0.650000
-1.050000,0.670000,0.650000
-0.070000,-0.310000,1.630000
1.890000,-0.310000,-0.340000
0.910000,-0.310000,-0.340000
0.910000,-0.310000,0.640000
2.870000,0.670000,-0.340000
0.900000,-0.310000,-0.340000
1.880000,1.650000,0.640000
2.860000,0.670000,0.640000
1.880000,1.650000,1.620000
3.840000,1.650000,-0.340000
1.870000,0.670000,0.640000
2.850000,1.650000,0.640000
3.830000,1.650000,0.640000
2.840000,2.620000,-2.300000
1.860000,1.640000,0.640000
0.880000,0.660000,-0.340000
-0.100000,1.640000,0.640000
0.880000,2.620000,0.640000
-0.100000,0.650000,0.640000
-0.100000,0.650000,1.620000
0.880000,0.650000,0.640000
-0.100000,2.610000,0.640000
2.840000,1.630000,-0.340000
0.870000,0.650000,0.640000
0.870000,-0.330000,0.640000
0.870000,1.630000,-0.350000
0.870000,1.630000,0.640000
0.870000,1.620000,1.620000
1.850000,0.640000,0.630000
0.870000,0.640000,0.630000
1.850000,0.640000,1.610000
1.840000,0.640000,-0.350000
0.860000,0.640000,-0.350000
1.840000,1.620000,0.630000
1.840000,-0.340000,-0.350000
-0.120000,-0.340000,0.630000
0.860000,-0.340000,-0.350000
0.860000,1.620000,-0.350000
-0.120000,0.640000,0.630000
-1.110000,-0.340000,0.630000
-0.120000,0.640000,0.630000
-0.120000,0.640000,1.610000
-2.080000,-2.310000,1.610000
-0.120000,-0.340000,0.630000
0.860000,-0.340000,1.610000
-0.120000,0.640000,-0.360000
0.860000,0.640000,0.620000
-0.120000,-1.320000,0.620000
-1.100000,-0.340000,-0.360000
-0.120000,0.640000,0.620000
-0.120000,0.640000,0.620000
-1.100000,-1.320000,-0.360000
-1.100000,-1.320000,0.620000
-1.100000,-0.340000,1.600000
-0.120000,-0.340000,1.600000
-1.100000,0.640000,0.620000
-0.120000,-0.340000,1.600000
-0.120000,-1.320000,0.620000
-0.120000,-0.340000,0.620000
-0.120000,-0.340000,0.620000
-2.080000,0.640000,0.610000
-1.090000,-1.320000,0.610000
-2.070000,-1.320000,0.610000
-1.090000,-0.340000,0.610000
-1.090000,-0.340000,0.610000
-3.050000,-0.340000,-0.370000
-1.090000,-1.320000,0.610000
-1.090000,-1.310000,-0.370000
-1.080000,-0.330000,1.590000
-2.060000,-0.330000,0.610000
-1.080000,-0.330000,-0.370000
0.880000,0.650000,-1.350000
-0.100000,-0.330000,-0.370000
-0.100000,-0.330000,-0.370000
-2.060000,0.650000,0.610000
-0.100000,-0.330000,-0.370000
-3.040000,0.650000,-0.370000
0.890000,-1.310000,-0.370000
-2.060000,0.650000,0.610000
-0.090000,-0.330000,-0.370000
-0.090000,1.630000,-0.370000
-1.070000,0.650000,0.610000
-0.090000,0.650000,0.610000
0.890000,0.650000,-0.370000
-0.090000,-0.340000,-0.370000
-1.070000,0.650000,-1.350000
0.890000,-1.320000,0.610000
-0.090000,1.630000,0.610000
-0.090000,-0.340000,-0.370000
0.890000,0.650000,-0.370000
-0.090000,-0.340000,-0.370000
-0.090000,0.650000,0.610000
0.890000,0.640000,0.610000
-0.090000,1.620000,-0.370000
-0.090000,0.640000,-0.370000
-1.070000,-0.340000,-0.370000
-0.090000,0.640000,0.610000
0.890000,-1.320000,0.610000
-0.090000,0.640000,0.610000
0.890000,-0.340000,-0.370000
0.890000,0.640000,-0.370000
-0.100000,0.640000,1.590000
-0.100000,0.640000,0.610000
1.870000,-0.340000,-0.370000
0.880000,0.640000,1.590000
1.860000,-0.340000,-0.370000
1.860000,-0.340000,-0.370000
1.860000,-0.340000,-1.350000
1.860000,-0.340000,-0.370000
0.880000,0.640000,0.610000
1.860000,-1.320000,1.590000
-1.090000,-2.300000,0.610000
0.870000,-0.340000,0.610000
2.830000,-1.320000,0.610000
-0.110000,-1.320000,0.610000
-0.110000,-0.330000,-0.370000
-0.110000,-0.330000,0.610000
0.870000,-0.330000,1.590000
-0.110000,-1.310000,0.600000
0.870000,0.650000,1.580000
-0.110000,-0.330000,1.580000
0.870000,0.650000,0.600000
-1.090000,0.650000,1.580000
-0.110000,-0.330000,0.600000
-0.110000,0.650000,0.600000
-1.090000,-0.330000,0.600000
-1.090000,0.650000,-0.380000
0.870000,0.650000,-0.380000
-1.090000,-0.330000,-0.380000
-0.110000,-0.330000,-1.360000
-1.090000,-0.330000,1.580000
-2.070000,-0.330000,0.600000
-1.090000,0.650000,1.580000
-1.090000,-0.330000,0.600000
-1.080000,1.630000,0.590000
-1.080000,-1.320000,-0.390000
-0.100000,-0.330000,1.580000
0.880000,-0.330000,-0.390000
-1.080000,-0.330000,-0.390000
-1.080000,-0.330000,-1.370000
-1.080000,-0.330000,1.580000
-0.100000,-0.330000,0.590000
-2.060000,-1.310000,0.590000
-1.080000,-0.330000,0.590000
-1.080000,-0.330000,-0.390000
-2.060000,-1.310000,0.590000
-1.070000,-1.310000,-0.390000
-1.070000,-1.310000,-0.390000
-0.090000,-0.330000,1.570000
-0.090000,-0.330000,-0.390000
-0.090000,0.660000,1.570000
-1.070000,0.660000,-0.390000
-2.050000,-0.330000,-0.390000
-0.090000,1.640000,-0.390000
-0.090000,0.650000,-0.390000
-0.090000,0.650000,-1.370000
-1.070000,0.650000,1.570000
-0.090000,1.630000,-0.390000
0.900000,1.630000,1.570000
-1.070000,0.650000,0.590000
-1.070000,0.650000,0.590000
-0.080000,1.630000,-0.390000
-0.080000,0.650000,0.590000
0.900000,0.640000,0.590000
-0.090000,0.640000,1.570000
0.900000,1.620000,0.590000
0.890000,1.620000,0.590000
-0.090000,0.640000,-0.400000
-0.090000,-0.340000,-0.400000
-0.090000,-0.340000,-0.390000
0.890000,1.620000,1.570000
-0.090000,2.600000,0.580000
-0.090000,0.640000,0.580000
-0.090000,0.640000,1.560000
-0.090000,0.630000,0.580000
-0.090000,-0.350000,-0.400000
-0.090000,0.630000,-0.400000
0.890000,0.630000,0.580000
-0.090000,0.630000,-0.400000
-0.090000,0.630000,1.560000
0.890000,2.590000,-0.400000
0.890000,1.610000,-1.380000
0.890000,1.610000,0.580000
-0.090000,1.610000,0.580000
0.890000,1.600000,0.580000
-0.090000,1.600000,0.580000
-0.090000,0.620000,0.580000
-0.090000,-0.360000,-2.360000
0.890000,-0.360000,0.580000
-0.090000,0.620000,-0.400000
-0.090000,0.620000,0.580000
0.890000,-0.360000,-0.400000
-0.090000,-1.340000,-0.400000
-0.090000,-0.360000,-1.380000
-0.090000,-0.360000,0.580000
0.890000,-0.360000,-0.400000
-0.090000,-0.360000,-0.400000
-0.090000,-2.320000,-1.380000
-1.070000,0.630000,0.580000
-0.090000,-1.340000,-1.380000
-1.070000,0.630000,0.590000
-0.090000,-1.340000,-0.400000
-0.090000,-0.350000,0.590000
-0.090000,-0.350000,-0.400000
-0.090000,-2.310000,0.590000
1.870000,-0.350000,-0.400000
0.890000,-2.310000,-0.400000
-0.090000,-1.330000,0.590000
-0.090000,-0.350000,1.570000
-0.090000,-1.330000,-0.400000
0.890000,-0.350000,0.580000
-0.090000,-1.330000,-0.400000
0.890000,-1.320000,1.560000
-0.090000,-3.280000,-1.380000
0.890000,-2.300000,0.580000
0.890000,-1.320000,-0.400000
1.870000,0.650000,-0.400000
-0.100000,-0.340000,-0.400000
0.880000,-0.340000,1.560000
-0.100000,-1.320000,-0.400000
-0.100000,-0.330000,0.580000
-0.100000,-0.330000,0.580000
-0.100000,-0.330000,0.580000
-0.100000,-0.330000,-0.400000
0.880000,-0.330000,0.580000
0.880000,-1.310000,-0.400000
0.880000,-0.330000,0.580000
-1.080000,-2.290000,0.580000
-0.100000,-0.330000,1.560000
-1.080000,-0.330000,0.580000
-1.080000,-1.310000,0.580000
-0.100000,-0.330000,-0.400000
0.880000,-1.310000,0.580000
0.880000,-0.320000,0.580000
-0.100000,-0.320000,-0.400000
-1.080000,-2.290000,0.580000
0.880000,0.660000,0.580000
-0.100000,-1.300000,-0.400000
-1.080000,-1.300000,1.560000
-0.100000,-0.320000,-1.390000
0.880000,0.660000,0.580000
-0.100000,1.640000,-1.390000
-0.100000,0.660000,0.580000
-0.100000,0.660000,0.580000
-2.060000,-0.320000,-0.400000
-0.100000,0.660000,-1.390000
-1.080000,-0.320000,0.580000
-1.080000,0.660000,-0.400000
-0.090000,0.660000,0.580000
-2.060000,-1.310000,-0.400000
-2.050000,-0.320000,1.560000
-0.090000,0.660000,-0.410000
-2.050000,-0.320000,0.580000
-1.070000,0.660000,-0.410000
-0.090000,-0.320000,-0.400000
-1.070000,-1.300000,0.580000
-0.090000,0.660000,-0.400000
-0.090000,-1.300000,-0.400000
0.900000,-0.320000,0.580000
-1.070000,-0.320000,0.580000
-0.090000,-1.300000,-0.410000
-1.070000,-0.320000,-0.400000
-0.080000,-0.320000,0.580000
-0.080000,0.660000,-1.390000
-1.060000,-0.320000,0.580000
-0.080000,0.660000,-0.400000
-0.080000,0.660000,-1.380000
-1.060000,0.660000,-1.380000
-2.040000,1.640000,-0.400000
-1.060000,0.660000,0.580000
-1.060000,-0.320000,-0.400000
-1.060000,0.660000,0.580000
-1.060000,-0.320000,0.580000
-1.060000,0.660000,-0.400000
-0.070000,1.640000,0.580000
-1.050000,1.640000,-0.400000
-1.050000,1.630000,0.580000
-0.070000,0.650000,-0.400000
-0.070000,1.630000,-0.400000
0.910000,0.650000,-1.380000
1.890000,0.650000,-0.400000
-0.070000,1.630000,-0.400000
0.910000,1.630000,-0.400000
-1.060000,-1.320000,-0.400000
-0.070000,-0.330000,-0.400000
-1.050000,1.630000,-0.400000
0.910000,2.610000,-0.400000
-0.070000,1.620000,-1.380000
1.890000,0.640000,0.580000
0.900000,0.640000,-0.400000
0.900000,-0.340000,0.580000
0.900000,-0.340000,-1.380000
0.900000,-0.340000,0.590000
0.900000,0.640000,-0.400000
2.860000,-1.320000,1.570000
-0.080000,0.640000,-1.380000
0.900000,-0.340000,1.570000
-0.080000,0.640000,-0.400000
-1.060000,-0.340000,-1.380000
-0.080000,1.620000,-0.400000
-1.060000,-1.320000,0.590000
-0.080000,0.640000,-0.400000
0.900000,-0.340000,1.570000
0.900000,-0.340000,1.560000
-0.080000,-0.340000,1.560000
0.900000,1.620000,0.580000
1.880000,0.640000,0.580000
-0.090000,-0.340000,-0.400000
-0.090000,-1.320000,0.580000
1.880000,-0.340000,-0.400000
0.890000,-2.300000,-2.360000
0.890000,-2.300000,-0.400000
0.890000,-1.320000,1.560000
1.870000,-0.330000,-0.400000
-0.090000,-0.330000,1.560000
0.890000,-0.330000,-0.400000
0.890000,-0.330000,0.580000
-0.090000,-2.290000,-0.400000
-0.090000,-2.290000,0.580000
0.890000,-0.330000,-0.400000
-0.090000,-2.290000,0.580000
1.870000,-0.330000,0.580000
-0.100000,-0.330000,0.580000
-0.100000,-1.310000,-0.400000
0.880000,-2.290000,0.580000
0.880000,-0.320000,-0.400000
-0.100000,-1.300000,0.580000
1.860000,0.660000,0.580000
0.880000,0.660000,0.580000
0.880000,0.660000,-0.400000
0.880000,-0.320000,1.560000
-0.100000,-0.320000,-0.410000
-0.100000,-0.320000,0.580000
-0.100000,0.660000,1.560000
-1.080000,-2.280000,0.570000
-0.100000,0.660000,-0.410000
-0.100000,-0.320000,-0.410000
-0.100000,-1.300000,-0.410000
-0.100000,-0.320000,0.570000
-1.080000,-0.320000,-2.370000
0.880000,-0.320000,-0.400000
-1.080000,-0.320000,0.580000
-0.100000,0.660000,-0.400000
-0.100000,2.620000,-0.400000
0.880000,-0.320000,0.580000
-0.100000,0.660000,-0.400000
-1.080000,-0.320000,0.580000
-2.060000,-1.300000,-0.400000
-2.060000,0.660000,0.580000
-1.080000,0.660000,-1.390000
0.890000,1.640000,0.580000
-0.090000,1.640000,0.580000
-1.080000,-0.320000,-0.400000
-0.090000,-0.320000,-1.380000
-0.090000,0.660000,1.560000
-1.070000,-0.320000,-0.400000
-1.070000,-0.320000,0.580000
-1.070000,0.660000,-1.390000
-0.090000,0.660000,-1.380000
-0.090000,-0.320000,-0.400000
0.890000,-0.320000,0.580000
0.890000,0.660000,-0.400000
0.890000,0.660000,-0.400000
1.870000,-0.330000,0.580000
1.870000,-0.320000,0.580000
1.860000,0.660000,-2.360000
-0.100000,0.660000,-0.400000
0.880000,0.650000,-0.400000
0.880000,1.630000,-0.400000
1.860000,-0.330000,-1.380000
1.860000,1.630000,0.580000
-0.100000,1.630000,-0.400000
0.880000,1.630000,-0.400000
-1.090000,0.650000,-0.400000
0.880000,1.630000,0.580000
0.880000,1.630000,-2.360000
0.880000,1.620000,-0.400000
-0.110000,0.640000,-0.390000
1.860000,2.600000,-0.390000
-0.110000,1.620000,-0.390000
-0.110000,0.640000,-0.390000
-0.110000,1.620000,-1.370000
1.850000,1.620000,-0.390000
-0.110000,2.590000,-1.370000
0.870000,0.630000,-0.390000
1.850000,2.590000,-2.350000
0.870000,0.630000,0.590000
-0.110000,1.610000,-0.390000
0.870000,0.630000,-0.390000
-0.110000,1.610000,-0.390000
0.870000,1.600000,-0.390000
0.870000,1.600000,-0.390000
-0.120000,0.620000,-1.370000
0.870000,-0.360000,-0.380000
-0.120000,-0.360000,0.600000
0.860000,-0.360000,-0.380000
-0.120000,-0.360000,-0.380000
0.860000,-0.360000,-1.360000
-0.120000,-0.360000,-0.380000
-0.120000,-1.340000,-1.360000
-0.120000,-0.360000,-0.380000
-2.080000,-1.340000,-0.380000
-1.100000,-0.360000,-0.380000
-0.110000,-0.360000,-1.360000
-1.090000,-0.360000,0.600000
-1.090000,-1.340000,0.600000
-2.070000,-1.330000,-0.380000
-2.070000,-2.310000,-0.380000
-1.090000,-1.330000,0.600000
-2.070000,-1.330000,-0.380000
-2.070000,-1.330000,-1.360000
-1.080000,-1.330000,0.600000
-1.080000,-1.330000,-0.380000
-0.100000,-0.340000,-0.380000
-1.080000,-0.340000,-0.380000
-0.100000,-0.340000,-1.360000
-1.080000,-0.340000,-0.380000
-2.060000,-1.320000,-0.380000
-2.060000,-2.300000,1.590000
-2.050000,-0.340000,-0.380000
-1.070000,-2.300000,1.590000
-2.050000,-0.340000,0.600000
-2.050000,-0.340000,0.600000
-2.050000,-0.340000,-0.380000
-2.050000,-1.320000,-0.380000
-2.040000,0.650000,-0.380000
-1.060000,1.630000,1.580000
-0.080000,0.650000,-0.380000
-0.080000,-0.340000,-0.380000
-0.080000,0.640000,0.600000
-0.080000,0.640000,0.600000
-1.060000,-0.340000,-1.360000
-1.060000,0.640000,-0.380000
-0.080000,0.640000,-2.340000
-0.080000,0.640000,-0.380000
-0.080000,-0.340000,-0.380000
-0.080000,0.640000,0.610000
-0.080000,0.640000,-0.380000
1.890000,0.640000,0.610000
0.900000,0.640000,1.590000
-1.060000,0.640000,0.600000
0.900000,-0.340000,-0.380000
0.900000,0.640000,0.600000
-0.080000,-0.340000,-1.360000
-0.080000,1.620000,-0.380000
0.900000,0.640000,-1.360000
-0.080000,-0.340000,1.590000
0.900000,0.640000,-0.380000
1.880000,-0.340000,0.600000
0.900000,0.640000,-0.380000
2.860000,0.640000,-0.380000
1.870000,1.620000,-0.380000
0.890000,-0.350000,-0.380000
-0.090000,-0.350000,-1.360000
0.890000,-0.350000,1.590000
-0.090000,-0.350000,0.600000
-0.090000,-0.350000,1.580000
-0.090000,-0.350000,-1.360000
-0.090000,0.640000,-0.380000
-0.090000,0.640000,-0.380000
0.890000,1.620000,-0.380000
1.870000,0.630000,-0.380000
-1.070000,-0.350000,-0.380000
-1.070000,-0.350000,-0.370000
0.890000,0.630000,0.610000
-0.090000,-0.350000,-1.360000
-0.090000,-1.330000,0.610000
0.890000,0.630000,-0.370000
-0.090000,-0.350000,-0.370000
-0.090000,-0.350000,-0.370000
-0.090000,-1.330000,0.610000
-1.070000,1.620000,-0.370000
-0.090000,0.630000,0.610000
-0.090000,-0.350000,-1.350000
-1.070000,-1.330000,0.610000
-0.090000,-0.350000,-0.370000
-0.090000,-0.350000,0.610000
-1.070000,-0.340000,-0.370000
-0.090000,-1.330000,0.610000
-0.090000,0.640000,-0.370000
0.890000,-0.340000,-0.370000
-0.090000,-0.340000,-1.350000
0.890000,-0.340000,0.610000
0.890000,0.640000,-0.370000
-2.050000,-1.320000,0.610000
-0.090000,-0.340000,-0.370000
1.870000,0.640000,0.610000
0.890000,-0.340000,-0.370000
-0.090000,-0.340000,0.610000
0.890000,-0.340000,0.610000
-0.090000,-2.300000,1.590000
0.890000,-1.320000,-1.360000
-1.070000,-1.320000,0.610000
-0.090000,-1.320000,-0.370000
0.890000,-0.340000,-0.370000
0.890000,-0.330000,-2.330000
-1.070000,-0.330000,0.610000
-1.070000,-0.330000,-0.370000
-1.070000,0.650000,0.610000
-0.090000,-0.330000,0.610000
0.890000,0.650000,0.610000
-0.090000,0.650000,-0.370000
0.890000,0.650000,-0.370000
-1.070000,-1.320000,-0.370000
-1.070000,0.650000,0.610000
0.890000,-0.340000,-1.350000
1.870000,0.650000,0.610000
-0.090000,0.640000,-1.350000
-0.090000,-0.340000,-1.350000
0.890000,1.630000,-1.350000
-0.090000,-0.340000,-0.370000
0.890000,-0.340000,-2.330000
-0.090000,-0.340000,-0.370000
-1.070000,0.640000,-0.360000
0.890000,-1.320000,-0.360000
0.890000,-0.340000,0.620000
-0.090000,0.640000,-0.360000
-1.080000,-1.320000,-1.350000
-1.070000,0.650000,-0.360000
-1.070000,-1.320000,-0.360000
-0.090000,-0.330000,-0.360000
-1.070000,-1.310000,-0.360000
-0.090000,-0.330000,0.620000
-0.090000,-0.330000,0.620000
0.890000,0.650000,-0.360000
-1.070000,-2.290000,-1.340000
-0.090000,0.650000,-0.360000
1.870000,-0.330000,-0.360000
-1.070000,-4.250000,1.600000
-1.070000,-3.270000,-0.360000
0.890000,-1.300000,1.600000
0.890000,-0.320000,-0.360000
-0.090000,-0.320000,-0.360000
-0.090000,-0.320000,0.620000
-0.090000,-0.320000,1.600000
0.890000,-0.320000,-1.350000
0.890000,0.660000,1.600000
-0.090000,0.660000,-0.370000
0.890000,-0.320000,-0.360000
-0.090000,-0.320000,-1.340000
0.890000,0.660000,0.620000
-0.090000,-1.300000,-0.360000
-0.090000,-0.320000,0.620000
-0.090000,-0.320000,-0.360000
0.890000,-0.320000,-0.360000
-0.100000,-0.320000,-0.360000
-0.090000,-0.320000,-0.360000
-1.080000,-0.320000,-0.360000
-0.090000,0.660000,-0.360000
-1.070000,-0.320000,-0.360000
0.890000,-1.300000,-0.360000
-0.090000,-0.320000,-2.320000
-0.090000,-1.300000,0.620000
0.890000,-0.320000,-0.360000
-0.090000,0.670000,0.620000
-0.090000,0.660000,-0.360000
-0.090000,-0.320000,-0.360000
-1.070000,-0.320000,-1.340000
-0.090000,-0.320000,-1.340000
-1.070000,0.660000,-2.320000
-0.090000,0.660000,0.630000
0.890000,-0.320000,-1.340000
0.890000,-1.300000,1.610000
-0.090000,-0.320000,0.630000
-0.090000,0.670000,0.630000
-0.090000,-0.320000,-2.320000
0.890000,-1.300000,-1.330000
-0.090000,0.670000,-1.330000
-0.090000,0.670000,-0.350000
0.890000,-0.320000,-0.350000
-0.090000,0.670000,0.630000
-0.090000,-0.320000,-0.350000
0.890000,0.660000,-0.350000
0.890000,1.640000,-1.330000
-0.100000,0.660000,-0.350000
0.880000,-0.320000,-0.350000
-1.080000,0.660000,-0.350000
-0.100000,0.660000,-1.330000
-0.100000,0.660000,-0.350000
-0.100000,0.660000,-2.310000
-0.100000,-0.320000,-0.340000
-1.080000,1.640000,-0.340000
-1.080000,-0.320000,-1.320000
-0.090000,1.640000,-1.320000
-0.090000,0.660000,-1.320000
-0.090000,1.640000,-0.340000
-1.070000,-0.330000,-0.340000
-0.090000,-0.330000,1.620000
-0.090000,2.620000,0.640000
-1.070000,1.630000,-0.340000
-0.090000,1.630000,-0.340000
-1.070000,0.650000,-0.340000
0.890000,-0.330000,0.640000
0.890000,-0.330000,-1.320000
0.890000,0.650000,-0.340000
1.870000,1.630000,-0.340000
0.890000,0.650000,0.640000
-0.100000,-0.330000,-0.340000
0.890000,-0.330000,0.640000
0.880000,0.650000,-0.340000
0.880000,-0.330000,1.620000
0.880000,-0.330000,-0.340000
1.860000,-0.330000,0.640000
-0.100000,-1.310000,0.640000
0.880000,-0.330000,0.640000
-0.100000,-0.330000,-1.320000
0.880000,-1.310000,-0.340000
0.880000,-0.330000,-0.340000
-0.100000,0.650000,-0.340000
1.860000,-0.330000,-0.340000
-0.100000,-0.330000,-0.340000
-0.100000,-0.330000,-1.320000
-0.100000,-0.330000,-0.340000
-1.080000,-0.330000,0.640000
-1.080000,-0.330000,0.640000
-2.060000,-1.310000,-0.340000
-0.100000,1.630000,0.640000
-0.100000,-0.330000,-0.340000
-1.080000,-0.330000,0.640000
-0.100000,0.650000,-1.320000
-0.100000,-0.330000,-0.340000
-1.080000,0.650000,-1.320000
-1.080000,-0.330000,-1.320000
0.880000,0.650000,-1.320000
-0.100000,0.650000,0.650000
0.880000,0.650000,-0.330000
-1.080000,-0.330000,1.630000
0.880000,-0.330000,1.630000
-0.100000,0.650000,0.640000
-0.100000,-0.330000,-2.300000
1.860000,0.650000,-1.320000
-0.100000,-1.310000,-1.320000
-1.080000,-1.310000,0.650000
-0.100000,-0.330000,0.650000
-0.100000,-0.330000,1.630000
-0.100000,-1.310000,-0.340000
-0.100000,-0.330000,0.650000
0.880000,-0.330000,-0.340000
-1.080000,-1.310000,1.630000
0.880000,-0.320000,0.640000
-0.100000,0.660000,0.640000
-1.080000,-0.320000,-1.320000
-0.100000,-0.320000,0.640000
-0.100000,-1.300000,-0.340000
-0.100000,-0.320000,0.640000
-0.100000,-0.320000,1.620000
-0.100000,-0.320000,-0.340000
-0.100000,-0.320000,0.640000
-1.080000,-0.320000,0.640000
-1.080000,0.660000,-0.340000
-1.080000,-1.300000,1.620000
0.890000,-0.320000,1.620000
-0.090000,-0.320000,0.640000
-1.080000,-0.320000,-0.340000
-0.090000,0.660000,0.640000
-1.070000,-1.300000,-0.340000
-0.090000,-0.320000,-0.340000
-0.090000,0.660000,-0.340000
-0.090000,1.640000,-1.320000
-1.070000,1.640000,-0.340000
-0.090000,0.660000,0.640000
0.890000,1.640000,-0.340000
-0.090000,0.660000,-0.340000
-0.090000,-0.330000,-1.320000
0.890000,1.640000,-1.320000
-0.090000,1.630000,-1.320000
-0.090000,1.630000,-0.340000
0.890000,-0.330000,0.640000
-0.090000,0.650000,0.640000
-1.070000,-0.330000,-0.340000
-1.070000,-0.330000,-0.340000
1.870000,1.630000,-0.340000
-0.090000,-0.330000,-1.320000
0.890000,1.630000,0.640000
-0.090000,0.650000,-1.320000
-0.090000,0.650000,0.640000
-0.090000,0.650000,-1.320000
-1.070000,0.650000,-0.340000
-1.070000,1.630000,0.650000
-1.070000,-0.340000,-1.320000
0.890000,0.640000,-0.330000
-0.090000,-0.340000,-1.310000
-0.090000,-0.340000,-1.310000
0.890000,0.640000,-0.330000
-0.090000,-0.340000,-0.330000
0.890000,-0.340000,-0.330000
0.890000,0.640000,-0.330000
-1.070000,-0.340000,-1.310000
0.890000,-0.340000,-0.330000
-1.070000,-0.340000,-0.330000
0.890000,0.640000,-0.330000
-0.090000,-1.320000,-1.310000
-1.070000,-1.320000,-0.330000
-1.070000,-1.310000,-0.330000
0.890000,-0.330000,0.650000
-0.090000,0.650000,-0.330000
-0.090000,0.650000,-0.330000
-1.070000,-0.330000,-1.310000
-0.090000,-0.330000,-0.320000
0.890000,0.650000,-0.320000
0.890000,0.650000,-0.320000
-0.090000,-0.330000,-0.320000
-0.090000,-0.330000,-0.320000
-0.090000,-0.330000,-0.320000
-0.090000,0.650000,-0.320000
-0.090000,-1.310000,-1.300000
-0.090000,-0.330000,0.660000
-0.090000,-1.310000,-1.300000
-1.070000,-1.310000,0.660000
0.890000,-0.330000,-1.300000
-1.070000,-1.310000,-0.320000
-0.090000,0.650000,-1.300000
-0.090000,1.630000,-1.300000
-1.070000,-0.330000,-0.320000
0.890000,-0.330000,-0.320000
-1.070000,0.650000,-1.300000
-0.090000,-0.330000,0.670000
-1.070000,0.650000,-0.320000
0.890000,1.630000,0.670000
-0.090000,2.610000,-0.320000
-0.090000,-0.330000,0.670000
-0.090000,0.650000,-1.300000
-0.090000,-0.340000,0.670000
0.890000,0.650000,0.670000
-0.090000,-0.340000,0.660000
-0.090000,-0.340000,-1.300000
0.890000,-0.330000,0.670000
-0.090000,-1.320000,-0.320000
-0.090000,0.650000,0.660000
-0.090000,0.650000,-0.320000
1.870000,0.650000,-0.320000
-0.090000,0.650000,-0.320000
0.890000,1.630000,0.660000
0.890000,1.620000,-1.300000
0.890000,-0.340000,-0.320000
0.890000,1.620000,-1.300000
0.890000,0.640000,0.670000
-1.080000,0.640000,-0.310000
0.890000,0.640000,0.670000
-1.080000,0.640000,-0.310000
0.890000,0.640000,-0.310000
0.890000,0.640000,-0.310000
-2.060000,0.640000,-0.310000
-1.070000,0.640000,-0.310000
-1.070000,0.640000,0.670000
-1.070000,-0.350000,-0.310000
-0.090000,-0.350000,-0.310000
-0.090000,1.620000,-0.310000
-0.090000,1.610000,-2.270000
-0.090000,1.610000,-0.310000
-1.070000,0.630000,-0.310000
-0.090000,-1.330000,-0.310000
-1.070000,-0.350000,0.670000
-2.050000,-0.350000,-0.310000
-1.070000,0.630000,1.650000
-0.090000,-1.330000,0.670000
-1.070000,-0.350000,1.650000
-1.060000,-0.350000,0.670000
-0.080000,-0.350000,0.670000
-1.060000,-1.330000,1.650000
-0.080000,-1.330000,-0.320000
-2.040000,-0.340000,0.660000
-0.080000,-2.310000,0.660000
-1.060000,0.640000,-1.300000
-1.060000,-1.320000,-0.320000
-1.060000,-0.340000,-0.320000
-2.040000,-1.320000,-1.300000
-1.060000,-0.340000,0.670000
-1.050000,-1.320000,-1.300000
-0.070000,-0.340000,0.670000
-0.070000,1.620000,-0.310000
1.890000,-0.340000,0.670000
-0.070000,-0.340000,1.650000
0.910000,-1.320000,1.640000
-0.070000,-1.320000,1.640000
0.910000,-0.340000,-0.320000
-0.080000,0.650000,-0.320000
0.910000,-1.320000,-0.320000
-0.080000,0.650000,0.660000
-0.080000,-1.320000,-0.320000
0.900000,0.650000,-0.320000
-0.080000,0.650000,-0.320000
-0.080000,-0.340000,-0.320000
-1.060000,0.650000,-0.320000
0.900000,-1.320000,0.660000
0.900000,0.650000,-0.320000
-1.060000,0.650000,-0.320000
-0.080000,-0.340000,-1.300000
-0.080000,-0.340000,-1.300000
-0.080000,-0.330000,-1.300000
-0.080000,-0.330000,0.670000
-0.080000,-0.330000,-1.300000
0.900000,-0.330000,1.650000
-0.080000,-0.330000,0.670000
0.900000,0.650000,0.660000
0.900000,-0.330000,0.660000
-0.080000,-1.310000,-0.320000
0.900000,0.650000,0.660000
-0.080000,-0.330000,0.660000
-0.080000,1.630000,0.660000
-0.080000,1.630000,1.640000
-0.080000,0.640000,-0.320000
-0.080000,0.640000,1.640000
-1.060000,-0.340000,-0.320000
-0.080000,0.640000,-0.320000
-1.060000,-1.320000,0.660000
0.900000,0.640000,0.660000
-0.080000,0.640000,-0.320000
0.900000,0.640000,0.660000
0.900000,0.640000,0.660000
-0.080000,0.640000,-0.320000
-2.040000,0.640000,-1.300000
